TREGUESI,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 22,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23 ,Korrik 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24
NDERHYRJE DHE RIPARIME NE CERDHET E TIRANES ,28,24,13,8,6,19,20,15,9,19,28,58,26,25,22,10,19,12,16,1,44,23,18,35,49,59,38,20,11,16,45,53,39,134,87,59,41,54,44,45,47,27,94,8,19,61,111,40,52,59,25,36,66,56,40,44,59,41,39,67,68,57,86,45,39,75,50,135,85,31,68,97,58,64,65,68,54,60,82,54,0,70,82,77,80,74,77,82,87,90,66,72,77,73,55,79,67,100
Nderhyrje riparime ne sistemet e ngrohjes,15,11,5,0,0,16,5,5,5,6,11,21,10,7,8,,,,,,,,,,28,28,15,,4,3,4,10,0,87,40,31,,,,,,,,,,,,,,,,3,,,,,2,2,1,6,,,,,,,,9,7,6,10,15,5,2,1,,,,2,1,,,2,1,2,3,0,0,0,,,0,0,,,,,15
"Nderhyrje riparime ne sistemin elektrik (llamba,neone, celesa etj.)",4,3,2,2,2,1,8,7,2,4,8,22,8,10,6,4,7,5,3,1,13,8,9,17,6,4,5,5,,,6,8,12,16,18,10,12,21,12,9,11,6,24,2,3,16,11,17,15,16,10,15,17,23,12,21,14,9,8,15,20,15,31,9,17,19,19,38,42,16,15,27,22,19,16,26,20,10,15,8,,18,19,22,21,16,18,18,22,24,12,10,13,14,13,18,20,27
"Nderhyrje riparime ne hidrosanitare (lavaman,kaseta shkarkimi,rubineta etj.)",7,6,4,4,3,1,6,3,2,7,7,15,6,4,4,4,9,6,10,,19,12,8,14,9,17,11,9,,,,,16,19,18,12,18,14,18,20,23,10,37,3,7,27,10,7,21,14,11,12,19,12,16,11,16,8,10,21,18,21,24,20,9,23,11,,11,8,22,24,15,17,22,12,13,8,9,10,,14,20,15,10,15,16,12,20,22,18,15,11,6,10,14,13,24
"Nderhyrje riparime ne pajisjet shkollore (banka,karrige,dritare etj.)",2,4,2,2,1,1,1,,,2,2,,2,4,4,2,3,1,3,,12,3,1,4,5,9,6,6,,,6,10,11,12,11,6,11,19,14,16,13,11,29,2,9,13,86,9,,,,,,11,9,9,17,10,11,14,25,9,8,16,3,13,8,37,,,11,18,,10,12,14,11,12,17,,,15,9,11,16,12,15,16,18,19,10,10,14,8,7,15,11,18
"Nderhyrje/riparime/punime muratori, saldatori dhe zhbllokime ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,,,4,1,,5,4,7,14,29,4,6,20,10,3,3,10,12,9,11,5,12,23,,10,19,12,19,23,,,11,7,5,10,16,10,14,14,12,,8,11,12,9,14,10,11,10,5,7,15,11,15,8,9,10,11
Nderhyrje/riparime/punime hidraulike,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,11,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,10,,,,,,9,,,,16,15,4,,15,18,10,8,2,1,0,2,,,0,0,10,,13,,
Nderhyrje riparime ne kaldaja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,2,1,,2,9,2,2,,,,,6,,,,2,,0,0,0,0,,,0,0,,,,,2
Nderhyrje riparime ne pompat e ujit,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,3,4,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,9,,,,,,,2,,,,,6,,,,,,0,0,0,0,,,0,0,,,,,
Te tjera ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,10,7,,,3,4,14,12,17,25,15,20,19,22,28,20,17,10,13,3
NDERHYRJE DHE RIPARIME NE KOPSHTET E TIRANES ,39,33,20,6,4,27,21,16,8,33,48,70,38,50,45,27,22,13,14,6,82,53,45,39,87,86,69,46,11,22,55,49,83,164,123,110,68,84,72,72,69,62,119,56,38,70,60,53,73,55,50,28,60,61,55,43,40,40,74,73,89,74,58,57,48,81,112,46,52,30,55,90,46,51,56,80,60,92,61,69,0,42,47,52,69,67,62,68,76,71,61,76,95,57,78,55,75,83
Nderhyrje riparime ne sistemet e ngrohjes,18,16,5,,,20,6,5,4,7,14,26,15,12,15,,,,,,,,,,35,35,25,,3,4,6,9,0,94,60,46,,,,,,,,,,,,,,,,,,,,,1,2,5,10,20,12,5,10,9,,,8,2,3,4,3,5,3,1,1,,,,1,,1,1,,,0,0,0,0,,,0,0,,2,1,,3
"Nderhyrje riparime ne sistemin elektrik (llamba,neone, celesa etj.)",5,4,3,3,1,1,5,4,3,5,20,20,10,18,15,8,8,6,4,5,27,17,19,28,17,17,13,13,,,11,11,25,25,28,25,23,25,18,23,21,27,39,16,9,19,22,25,18,20,19,12,16,12,15,11,12,11,20,21,20,14,12,23,10,17,35,10,12,10,21,19,12,11,20,24,19,23,11,6,,13,15,17,20,14,15,10,16,25,21,14,19,10,12,13,19,19
"Nderhyrje riparime ne hidrosanitare (lavaman,kaseta shkarkimi,rubineta etj.)",12,8,9,1,2,3,8,6,1,17,10,20,10,18,9,16,12,5,8,0,28,27,24,9,19,24,15,22,,,,,37,24,21,27,25,23,27,27,28,11,36,17,20,26,17,8,33,22,19,10,12,15,17,15,10,9,19,17,17,13,14,5,8,24,34,,13,5,11,21,7,14,12,20,17,15,10,9,,9,9,8,15,17,12,15,9,10,10,11,16,9,23,9,17,21
"Nderhyrje riparime ne pajisjet shkollore (banka,karrige,dritare etj.)",4,5,3,2,1,3,2,1,0,4,4,4,3,2,6,3,2,2,2,1,27,9,2,2,14,8,14,11,,,8,9,21,21,14,12,20,36,27,22,20,24,37,23,9,19,17,12,,,,,19,20,13,14,9,10,18,14,22,16,9,11,5,40,36,7,16,,,22,10,15,10,26,14,25,19,1,,6,10,13,10,8,10,4,6,4,3,10,15,11,12,6,14,22
"Nderhyrje/riparime/punime muratori, saldatori dhe zhbllokime ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,,,,,,,,,,,7,,,6,4,8,20,13,12,6,13,14,10,3,8,8,12,11,10,19,18,8,16,,7,3,8,11,,13,9,7,13,3,10,19,13,14,,2,6,5,7,6,7,13,17,6,9,15,13,8,20,3,10,13
Nderhyrje/riparime/punime hidraulike,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,17,,,,,,,10,5,10,,11,,,2,3,0,0,0,1,,2,0,7,,11,,
Nderhyrje riparime ne kaldaja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,16,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,1,2,10,3,1,,,,,2,7,,,1,2,2,0,0,0,0,,,0,0,,,,,3
Nderhyrje riparime ne pompat e ujit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,1,7,,,,,,0,0,0,0,,,0,0,,,,,2
Te tjera ,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,5,2,4,4,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,14,,,5,7,13,19,18,26,28,25,18,24,32,12,9,12,15,
NDERHYRJE DHE RIPARIME NE SHKOLLAT E TIRANES ,47,39,26,9,7,29,85,95,43,37,63,132,209,107,58,41,31,35,15,268,123,76,92,62,209,186,131,81,25,45,133,182,302,250,197,135,152,180,115,127,103,125,24,239,221,151,82,106,112,148,73,56,65,79,62,32,49,56,114,107,57,61,59,44,73,111,118,59,64,48,39,76,35,60,79,83,65,99,85,183,0,61,77,68,81,69,87,86,92,87,80,90,119,118,86,64,74,79
Nderhyrje riparime ne sistemet e ngrohjes,26,21,12,,,20,14,16,9,14,18,22,39,18,29,,,,,,,,,,54,54,20,,9,9,14,11,0,99,66,45,,,,,,,,,,,,,,,,2,,,,,1,1,24,10,,2,,6,,2,11,2,3,4,3,4,3,10,1,2,,3,,1,,3,2,,2,8,0,0,0,,,0,0,,4,3,,4
"Nderhyrje riparime ne sistemin elektrik (llamba,neone, celesa etj.)",8,9,8,5,3,3,38,45,18,10,7,20,60,50,8,8,10,7,,92,39,38,44,42,55,50,29,17,,,26,43,90,53,43,37,78,59,37,36,26,58,6,76,66,29,23,30,58,46,23,18,19,22,12,10,10,10,25,22,18,24,29,10,25,27,22,19,18,21,11,14,15,16,24,27,13,20,19,15,,12,21,25,18,14,21,20,23,22,20,18,21,22,20,12,13,14
"Nderhyrje riparime ne hidrosanitare (lavaman,kaseta shkarkimi,rubineta etj.)",9,6,3,3,2,4,19,18,10,9,8,50,20,20,3,13,14,8,5,83,41,28,37,15,41,29,35,23,,,,,89,46,32,24,30,52,25,39,36,10,6,63,62,39,20,22,22,47,27,17,20,17,19,9,11,13,18,25,10,11,6,14,29,32,21,11,15,12,12,23,7,18,19,21,14,26,18,10,,10,11,14,22,18,19,11,15,17,14,17,24,23,15,10,14,23
"Nderhyrje riparime ne pajisjet shkollore (banka,karrige,dritare etj.)",4,3,3,1,2,2,14,16,6,4,30,40,90,19,18,20,7,20,10,93,43,10,11,5,52,47,40,41,,,22,43,123,52,56,29,44,69,53,52,41,57,3,87,93,55,22,24,,,,,17,28,20,7,13,15,25,18,15,9,10,7,12,35,23,9,26,9,10,18, ,10,20,19,20,21,20,10,,12,16,12,19,10,15,18,14,12,11,20,29,31,27,12,20,18
"Nderhyrje/riparime/punime muratori, saldatori dhe zhbllokime ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,28,,,,,,,,,,,9,13,,28,17,30,31,55,23,19,9,12,11,6,14,17,10,19,14,13,14,7,7,15,24,10,,,,12,6,,13,14,18,19,14,28,,11,18,10,8,4,3,10,13,10,12,14,17,19,3,11,18,12
Nderhyrje/riparime/punime hidraulike,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,10,11,30,,13,2,2,2,0,7,0,4,,,3,2,5,7,15,,
Nderhyrje riparime ne kaldaja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,24,10,13,,,,,,,,,,,,,,,,,,,,,,,,,,,12,13,,2,,,,,9,8,2,2,3,5,4,6,,,,,,34,,,,,,3,0,0,0,,,0,0,,,1,,5
Nderhyrje riparime ne pompat e ujit,,,,,,,,,,,,,,,,,,,,,,,,,7,6,7,,7,12,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,3,33,,,,,,0,0,0,0,,,0,0,,,,,
Te tjera ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,7,5,10,12,22,27,23,26,23,18,26,18,10,,9,3
NDERHYRJE DHE RIPARIME NE INSTITUCIONE TE TJERA (QENDRA SOCIALE ETJ) ,2,2,1,0,0,0,1,0,0,5,3,13,19,21,11,10,5,2,17,2,12,4,1,2,4,3,1,,1,2,2,1,0,0,0,0,0,0,0,0,0,0,14,34,39,10,8,45,7,7,4,10,5,6,7,3,9,5,11,22,7,3,0,0,4,29,6,5,0,10,6,4,2,5,6,5,0,12,8,6,0,18,12,16,12,19,23,19,16,19,21,27,22,12,9,19,8,9
Nderhyrje riparime ne sistemet e ngrohjes,1,1,1,,,,,,,2,3,3,2,1,6,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,1,1,,2,,,,,,1,,9,,,,0,0,0,0,,,0,0,,,,,1
"Nderhyrje riparime ne sistemin elektrik (llamba,neone, celesa etj.)",,1,,,,,1,,,,,5,10,15,5,2,4,0,1,0,3,2,,1,,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,3,,2,1,,5,2,4,10,,2,,,3,15,5,2,,2,4,2,,1,2,4,,5,3,,,,3,5,3,2,6,0,2,3,2,5,4,3,2,3,2,2
"Nderhyrje riparime ne hidrosanitare (lavaman,kaseta shkarkimi,rubineta etj.)",1,,,,,,,,,3,,5,7,,,3,1,2,1,1,5,1,,1,,,,,,,,,,,,,,,,,,,,,15,,,,,,,5,1,3,1,2,1,3,2,5,2,1,,,,13,1,,,2,1,,,,1,1,,,,2,,3,,2,1,2,0,3,2,4,2,2,3,,,4,1,
"Nderhyrje riparime ne pajisjet shkollore (banka,karrige,dritare etj.)",0,,,,,,,,,,,,,5,,5,,,15,1,4,1,1,,1,,,,,,,,,,,,,,,,,,12,32,23,,,7,,,,2,,1,5,1,,,2,4,,,,,,,,,,,,,,,3,,,,,,,4,2,2,,0,2,2,0,,,2,0,,3,,3,
"Nderhyrje/riparime/punime muratori, saldatori dhe zhbllokime ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,8,38,,,,,4,,,,3,,,,5,,,,1,1,,,,6,,1,2,,,,,7,5,,,,3,4,,4,5,0,5,3,,0,0,2,4,,,1
Nderhyrje/riparime/punime hidraulike,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,1,,2,1,,1,0,0,2,0,,,0,0,,,2,,
Nderhyrje riparime ne kaldaja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,0,,,0,0,0,0,,,0,0,,,,,
Nderhyrje riparime ne pompat e ujit,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,0,0,,,0,0,,,,,
Te tjera ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,3,7,11,10,12,7,9,17,18,15,7,,10,2,5
