Treguesi,"Njesia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik  20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Gjobe e menjehereshme,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,1,1,0,0,0,2,2,0,5,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,1,1,1,1,2,1,1,1,1,0,0,0,1,1,0,0,0,,,,0,0,0,0,0,1,0,0,1,1,1,0,2,3,2,0
Bllokime,Nr,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
Kallezim penal,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
AKTET TEKNIKE DHE EKSPERTIZE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akte ekspertize (per zjarret e rena),Nr,3,5,19,7,7,5,10,2,5,8,10,3,14,8,21,15,5,15,33,18,19,25,1,1,4,13,2,4,17,6,9,2,9,9,6,14,28,8,10,17,17,10,1,24,12,9,10,8,12,11,0,19,7,6,19,3,32,2,6,8,5,11,8,11,14,15,7,6,8,8,8,12,3,4,25,15,12,17,7,12,6,10,6,10,8,8,9,9,3,7,13,8,7,20,3,12,12,10,13
Akte teknike (Certifikate e mbrojtjes nga zjarri),Nr,11,0,1,5,18,18,14,11,7,5,12,18,2,2,12,4,11,3,11,6,8,9,2,6,6,13,7,7,18,4,17,12,12,17,20,17,18,16,11,21,23,10,12,19,6,7,14,35,35,23,13,12,16,9,18,20,15,19,18,15,10,13,21,7,18,18,17,16,33,23,28,59,41,39,50,13,52,40,21,18,32,35,52,50,21,29,31,25,26,23,25,20,23,25,47,39,27,50,59
Riperteritje akte teknike (Certifikate e mbrojtjes nga zjarri),Nr,41,0,64,40,118,46,48,7,108,85,102,85,83,64,80,69,83,47,65,64,36,63,100,89,92,109,54,98,105,47,41,32,36,84,49,99,107,56,51,70,99,50,54,50,61,113,81,91,140,114,34,26,48,48,61,40,54,25,75,82,52,67,60,71,48,61,87,25,17,81,47,22,13,37,25,23,24,7,10,5,13,23,50,21,15,9,11,6,9,4,11,5,0,2,13,0,26,44,54
OBJEKTE TE MIRATUARA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miratim lejeve te objekteve,Nr,0,0,0,5,0,4,4,12,3,11,17,15,13,16,3,11,7,8,13,3,0,9,10,9,10,13,16,10,23,21,24,23,25,33,25,25,30,24,31,25,25,28,43,25,15,36,36,8,9,11,17,12,15,37,85,54,57,46,57,48,49,12,57,41,56,54,41,28,34,9,62,34,39,66,100,43,49,45,26,17,32,33,58,53,29,51,37,31,38,26,28,37,31,39,44,47,45,34,43
Miratim projekti per M.Z.SH,Nr,0,0,0,5,0,4,4,12,3,11,17,15,13,16,3,11,7,8,6,3,0,9,10,9,10,13,16,10,23,21,24,23,25,33,25,25,30,24,31,25,25,28,43,25,15,36,36,8,9,11,17,12,15,37,85,54,57,46,57,48,49,12,57,41,56,54,41,28,34,9,62,34,39,66,100,43,49,45,26,17,32,33,58,53,29,81,37,31,38,26,28,37,31,39,44,47,45,34,43
MJETE TE PERDORURA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mjete trasporti te perdorura ne inspektime,Nr,15,7,5,11,7,8,13,6,9,8,9,16,13,9,9,10,15,11,14,13,9,12,11,12,7,6,9,9,10,11,11,13,8,5,8,8,14,11,9,18,18,14,18,12,7,20,17,21,16,8,8,6,12,19,20,17,10,12,11,19,16,6,17,11,20,11,19,14,8,10,9,16,7,15,11,15,11,20,6,15,10,12,16,17,17,9,10,14,19,12,18,14,14,9,12,17,10,15,15
