﻿_id,Treguesi,"Njësia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nëntor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
12,Nj.A Nr.11,Nr,0,0,0,0,0,76,76,119,163,107,121,94,77,27,169,169,76,20,83,50,19,22,25,19,1,15,5,12,0,2,1,1,1,2,15,18,1,5,3,0,3,4,4,1,5,5,15,131,137,170,67,13,75,240,315,232,251,232,306,251,154,188,8,0,254,260,213,241,272,272,286,284,276,346,362,445,446,456
13,"Nj.A Dajt, lagja 12",Nr,0,0,0,0,0,1,1,0,3,1,0,0,0,0,3,3,0,2,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,0,0,0,3,2,1,8,1,2,5,2,0,0,5,5,9,14,34,14,2,1,1,0,0,0,1,2,11,7,6,6,5,9,6,19,15,7,23,15
14,"Nj.A Farkë, lagja 13",Nr,0,0,0,0,0,12,6,24,9,8,14,12,8,37,9,9,6,4,14,3,3,1,3,4,15,29,8,25,8,0,9,7,3,1,1,0,2,0,4,0,0,1,2,4,12,2,1,3,2,0,1,0,1,9,6,5,5,2,5,4,2,1,0,0,3,6,6,2,3,4,2,7,4,2,1,0,17,22
15,"Nj.A Kashar, lagja 14",Nr,0,0,0,0,0,71,59,58,74,61,79,44,36,30,66,66,55,32,35,4,26,15,26,12,2,0,3,4,1,0,0,1,0,9,5,1,3,4,4,4,7,9,11,10,1,18,13,10,12,57,22,0,10,40,74,49,36,9,17,15,11,7,1,1,47,48,29,14,9,10,18,37,23,42,72,78,99,91
16,Nj.A Krrabë,Nr,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,Nj.A Ndroq,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,Nj.A Petrelë,Nr,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,Nj.A Pezë,Nr,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,Nj.A Vaqarr,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
21,Nj.A Baldushk,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,Pa adresë,Nr,0,0,0,0,0,45,14,26,6,0,3,7,5,36,0,0,14,7,0,0,6,1,11,0,2,4,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
