﻿_id,Treguesi,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
82,3 -4 vjec,,95,,72,68,30,,55,,73
83,4 - 5 vjec,,74,,61,76,74,,83,,70
84,5 -6 vjec,,47,,53,59,85,,60,,70
85,Femije Gjithsej,,169,,186,203,189,,198,,213
86,Nr.26,,,,,,,,,,
87,3 -4 vjec,,94,108,107,58,57,,55,64,68
88,4 - 5 vjec,,56,,54,109,100,,106,113,101
89,5 -6 vjec,,58,59,56,54,43,,51,55,51
90,Femije Gjithsej,,208,221,217,221,200,,212,232,220
91,Nr.27 A,,,,,,,,,,
92,3 -4 vjec,,36,,32,,52,46,44,26,29
93,4 - 5 vjec,,111,,68,26,46,56,54,80,63
94,5 -6 vjec,,37,,62,,61,31,29,,26
95,Femije Gjithsej,,184,,162,139,159,133,127,132,118
96,Nr.27 K,,,,,,,,,,
97,3 -4 vjec,,32,,43,,,32,33,,82
98,4 - 5 vjec,,64,,46,,68,67,68,,34
99,5 -6 vjec,,25,41,,,31,,28,,34
100,Femije Gjithsej,,121,130,120,,131,127,129,,150
101,Nr.28,,,,,,,,,,
102,3 -4 vjec,,44,39,32,,46,50,52,51,52
103,4 - 5 vjec,,53,43,30,39,,42,43,,52
104,5 -6 vjec,,32,34,15,41,39,,32,,37
105,Femije Gjithsej,,129,116,77,126,127,124,127,140,141
106,Nr.29,,,,,,,,,,
107,3 -4 vjec,,65,48,53,64,65,66,68,63,66
108,4 - 5 vjec,,42,,74,,65,69,,68,69
109,5 -6 vjec,,36,27,17,36,35,42,39,52,51
110,Femije Gjithsej,,143,148,144,,165,177,175,183,186
111,Nr.31,,,,,,,,,,
112,3 -4 vjec,,-,70,,,72,85,87,107,91
113,4 - 5 vjec,,-,104,101,,71,77,78,81,80
114,5 -6 vjec,,-,71,64,,77,74,65,71,69
115,Femije Gjithsej,,-,245,237,,220,236,230,259,240
116,Nr.34,,,,,,,,,,
117,3 -4 vjec,,18,27,30,56,61,35,36,43,42
118,4 - 5 vjec,,31,33,29,46,43,74,55,41,78
119,5 -6 vjec,,13,,0,25,31,41,44,86,41
120,Femije Gjithsej,,62,60,59,127,135,150,135,170,161
121,"Nr.34 K,camaroket e vegjel",,,,,,,,,,
122,3 -4 vjec,,-,35,31,69,70,,42,51,48
123,4 - 5 vjec,,-,,0,,32,77,75,,45
124,5 -6 vjec,,-,35,30,,29,,39,,66
125,Femije Gjithsej,,-,70,61,130,131,158,156,162,159
126,Nr.35,,,,,,,,,,
127,3 -4 vjec,,44,64,63,,40,45,37,77,75
128,4 - 5 vjec,,72,41,39,67,68,42,36,,39
129,5 -6 vjec,,37,41,37,34,33,53,50,37,36
130,Femije Gjithsej,,153,146,139,,141,140,123,153,150
131,Nr.36,,,,,,,,,,
132,3 -4 vjec,,54,57,50,51,52,84,78,43,45
133,4 - 5 vjec,,88,97,90,108,102,55,48,86,82
134,5 -6 vjec,,54,49,50,,37,52,48,47,45
135,Femije Gjithsej,,196,203,190,196,,191,174,176,172
136,Nr.38 K,,,,,,,,,,
137,3 -4 vjec,,35,36,35,36,39,34,30,35,41
138,4 - 5 vjec,,73,72,74,39,38,,68,34,39
139,5 -6 vjec,,38,37,36,,71,31,32,69,70
140,Femije Gjithsej,,146,,145,146,148,133,130,138,150
141,Nr.39,,,,,,,,,,
142,3 -4 vjec,,32,86,81,,43,40,39,63,64
143,4 - 5 vjec,,65,38,35,,73,67,35,,34
144,5 -6 vjec,,28,37,30,,32,26,52,31,32
145,Femije Gjithsej,,125,161,146,,148,133,126,128,130
146,Nr.40,,,,,,,,,,
147,3 -4 vjec,,89,44,48,83,85,71,49,45,46
148,4 - 5 vjec,,38,83,79,,40,43,56,90,82
149,5 -6 vjec,,48,41,40,48,41,44,57,38,39
150,Femije Gjithsej,,175,168,167,171,166,158,162,173,167
151,Nr.41,,,,,,,,,,
152,3 -4 vjec,,73,,100,90,88,89,85,,0
153,4 - 5 vjec,,120,,115,,,,90,75,73
154,5 -6 vjec,,55,68,58,,80,83,65,69,58
155,Femije Gjithsej,,248,283,273,260,258,262,240,144,131
156,Nr.42,,,,,,,,,,
157,3 -4 vjec,,46,,43,,44,,0,79,78
158,4 - 5 vjec,,96,,87,,70,29,30,39,32
159,5 -6 vjec,,47,42,44,40,42,24,21,36,42
160,Femije Gjithsej,,189,172,174,154,156,53,51,154,152
161,Nr.43,,,,,,,,,,
162,3 -4 vjec,,38,50,45,43,41,,33,46,40
163,4 - 5 vjec,,74,75,76,82,83,62,104,,99
164,5 -6 vjec,,37,,34,,37,80,39,,32
165,Femije Gjithsej,,149,159,155,162,161,175,176,177,171
166,Nr.45,,,,,,,,,,
167,3 -4 vjec,,90,112,109,76,74,87,90,82,79
168,4 - 5 vjec,,116,82,71,112,110,96,113,118,115
169,5 -6 vjec,,78,72,61,68,72,90,71,,72
170,Femije Gjithsej,,284,266,241,,256,273,274,272,266
171,Nr.51,,,,,,,,,,
172,3 -4 vjec,,,44,66,52,54,93,78,65,67
173,4 - 5 vjec,,,53,36,,76,63,57,88,83
174,5 -6 vjec,,,60,55,,37,38,34,51,50
175,Femije Gjithsej,,,,157,165,167,194,169,204,200
176,Nr.52,,,,,,,,,,
177,3 -4 vjec,,50,32,33,35,38,34,39,71,74
178,4 - 5 vjec,,34,64,59,,73,66,73,,28
179,5 -6 vjec,,,33,29,33,35,37,35,,46
180,Femije Gjithsej,,117,129,121,141,146,137,147,145,148
181,Nr.56,,,,,,,,,,
182,3 -4 vjec,,69,58,,,60,52,55,,56
183,4 - 5 vjec,,83,73,63,,95,102,104,,108
184,5 -6 vjec,,39,32,28,,,,45,,53
185,Femije Gjithsej,,191,163,151,,200,199,204,,217
186,"Nr.63 ""Shtepiza Magjike""",,,,,,,,,,
187,3 -4 vjec,,,,,,82,,52,54,55
188,4 - 5 vjec,,,,,,39,,67,57,55
189,5 -6 vjec,,,,,,31,45,46,48,49
190,Femije Gjithsej,,,,,,152,164,165,,159
191,"Nr.64 ""Xixellonjat""",,,,,,,,,,
192,3 -4 vjec,,42,73,72,121,120,,90,113,100
193,4 - 5 vjec,,41,48,35,87,77,139,141,111,139
194,5 -6 vjec,,37,53,37,33,44,47,43,54,42
195,Femije Gjithsej,,119,174,144,,241,276,274,278,281
196,Kopshti Shkoze e Vjeter*,,,,,,,,,,
197,3 -4 vjec,,35,40,37,60,68,,,,
198,4 - 5 vjec,,36,0,36,76,79,,,,
199,5 -6 vjec,,36,40,35,44,41,,,,
200,Femije Gjithsej,,115,80,108,180,188,,,,0
201,Kopshti Shkoze e Re,,,,,,,,,,
202,3 -4 vjec,,35,30,34,,,46,34,,75
203,4 - 5 vjec,,32,35,36,,,71,66,,84
204,5 -6 vjec,,33,,30,,,,69,,39
205,Femije Gjithsej,,100,95,100,0,,186,169,,198
206,"Kopshti Sauk i Vjeter ""Borebardha""",,,,,,,,,,
207,3 -4 vjec,,62,,50,23,24,29,28,36,33
208,4 - 5 vjec,,90,,75,29,26,49,59,73,72
209,5 -6 vjec,,30,,25,46,44,29,27,,39
210,Femije Gjithsej,,182,,150,98,94,107,114,148,144
211,Kopshti 66,,,,,,,,,,
212,3 -4 vjec,,,,,,,,30,89,60
213,4 - 5 vjec,,,,,,,,22,0,40
214,5 -6 vjec,,,,,,,,20,52,50
215,Femije Gjithsej,,,,,,,,72,141,150
216,Kopshti Sauk i Ri,,,,,,,,,,
217,3 -4 vjec,,,,,20,17,18,20,21,20
218,4 - 5 vjec,,,,,,27,24,21,24,0
219,5 -6 vjec,,,,,,,,,0,25
220,Femije Gjithsej,,,,,47,44,42,41,,45
221,Kopshti Nr.60,,,,,,,,,,
222,3 -4 vjec,,,21,19,,18,,12,6,4
223,4 - 5 vjec,,19,21,19,,20,,16,7,11
224,5 -6 vjec,,23,18,20,,,14,,,16
225,Femije Gjithsej,,63,60,58,,52,42,44,29,31
226,Kopshti Nr.55,,,,,,,,,,
227,3 -4 vjec,,-,46,54,30,28,24,21,,23
228,4 - 5 vjec,,-,67,66,55,51,57,46,,41
229,5 -6 vjec,,-,48,42,27,33,27,26,,29
230,Femije Gjithsej,,-,161,162,,112,108,,,93
231,Kopshti Selite,,,,,,,,,,
232,3 -4 vjec,,,-,,,,,5,7,0
233,4 - 5 vjec,,,-,,,,,5,7,14
234,5 -6 vjec,,,-,,,,,,,0
235,Femije Gjithsej,,25,,20,,14,,10,,14
236,Kopshti Koder Kamez,,,,,,,,,,
237,3 -4 vjec,,26,,32,69,,,,,
238,4 - 5 vjec,,58,,56,43,,,,,
239,5 -6 vjec,,24,,27,35,,,,,
240,Femije Gjithsej,,108,,115,147,,,,,0
241,Kopshti Bregu i Lumit,,,,,,,,,,
242,3 -4 vjec,,37,,46,,59,,35,,32
243,4 - 5 vjec,,82,,74,,37,,59,,66
244,5 -6 vjec,,81,,78,,83,,49,,55
245,Femije Gjithsej,,200,,198,,179,,143,,153
