﻿_id,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
20,I.1.d Rezidenca per komunitetet,Mije Leke,0,0,0,3469213.5,0,0,395683.8,190918.3,469173.9,68505813,430710268,1327344324,1171024625,724365395,2711975826,313442049,185659899,745991324,0,406497324,87609783,1406183739,952737817,1508984404,3893756812
21,I.1.e Ndertesa te tjera,Mije Leke,0,0,244838.2,356389.2,59741,252478.4,246000,819987.2,443814,1309298564,640415526,592136815,10373544090,894973412,1934802949,551676682,1792092608,267559296,1927701395,1046555959,649219021,401723566,4502726967,620539652,1031136139
22,I.2 Hotele dhe te ngjashme,Mije Leke,0,0,0,79163.199999999997,0,0,0,23845,12097,373322887,18901142,0,8524020522,344175266,1148409033,375408375,0,0,1248149531,42275485,0,0,3429453060,139342835,0
23,I.2.a Ndertesa per zyra,Mije Leke,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,576000662,218799094,0,0,0,0
24,I.2.b Ndertesa tregtare,Mije Leke,0,0,0,9521.5,0,0,32122.799999999999,32122.799999999999,0,66895455,60286512,401342204,1042903570,133328815,97206372,43779355,47074725,2092418,297842180,98241708,71374975,376815524,812733799,0,1013176689
25,I.2.c Ndertesa industriale,Mije Leke,0,0,244838.2,267704.5,59740.9,252478.4,213877.5,494168.2,309963.59999999998,854787296,526906988,190794611,790187627,410219121,667433253,87316595,1324578845,265466878,379051201,327312898,347837210,24469336,260540108,478747566,17959450
26,I.2.d Ndertesa te tjera,Mije Leke,0,0,0,0,0,0,0,269851.2,121753.4,14292926,34320884,0,16432371,7250210,21754291,45172357,420439038,0,2658483,2725206,11207742,438706,0,2449251,0
27,II. FONDI I PARASHIKUAR PER RIKONSTRUKSIONE,"",,,,,,,,,,,,,,,,,,,,,,,,,
28,Ndertesa gjithsej ,Mije Leke,0,10538.6,61481.1,0,222,11029.8,25931,203899,17550,143561687,624694690,123232823.06,82970682,234639086,324840570,417501005,36087918,24782916,12934349,329420104,209949957,25927032,165265339,161090498,58519988
29,II.1 Banesa,Mije Leke,0,0,50202,0,222,11029.8,25931,162929.79999999999,11019.7,50262728,28501227,0,82970682,73615533,94608553,45606261,36087918,24782916,12934349,19908443,9634392,25927032,139985157,88240134,58519988
30,II.1.a Me nje kat,Mije Leke,0,0,50202,0,0,0,19819.2,162929.79999999999,11019.7,0,21227945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,II.1.b Me dy kate,Mije Leke,0,0,0,0,221.9,0,0,0,0,0,7273282,123232823,82970682,73615533,94608553,45606261,36087918,24782916,12934349,19908443,0,25927032,139985157,88240134,58519988
32,II.1.c Me tre ose me shume kate,Mije Leke,0,0,0,0,0,11029.8,6111.4,0,0,50262728,0,0,0,0,0,0,0,0,0,0,9634392,0,0,0,0
33,II.1.d Rezidenca per komunitetet,Mije Leke,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,II.1.e Ndertesa te tjera,Mije Leke,0,10538.6,11279.2,0,0,0,0,40969.300000000003,6530.4,93298959,596193463,0,0,161023553,230232017,371894744,0,0,0,309511661,200315565,0,25280182,72850364,0
35,II.2 Hotele dhe te ngjashme,Mije Leke,0,0,0,0,0,0,0,0,1211.5,0,1858806,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,II.2.a Ndertesa per zyra,Mije Leke,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309511661,0,0,0,0,0
37,II.2.b Ndertesa tregtare,Mije Leke,0,0,0,0,0,0,0,0,5318.9,0,555140460,0,0,148317110,0,45172357,0,0,0,0,0,0,0,0,0
38,II.2.c Ndertesa industriale,Mije Leke,0,0,0,0,0,0,0,0,0,93298959,39194197,0,0,12706443,230232017,326722387,0,0,0,0,200315565,0,25280182,72850364,0
39,II.2.d Ndertesa te tjera,Mije Leke,0,10538.6,11279.2,0,0,0,0,40969.300000000003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
