﻿_id,Treguesi,2017,2018,2019,2020,2021
99,Kopshti Nr.34 Kombinat (Çamarrokët e vegjël),,,,,
100,Kërkesa për regjistrim në kopshte,,78,64,66,72
101,Fëmijë Romë,,1,7,7,1
102,Fëmijë Egjiptianë,,1,5,3,1
103,Kopshti Nr.35,,,,,
104,Kërkesa për regjistrim në kopshte,,77,127,65,85
105,Fëmijë Romë,,,0,,
106,Fëmijë Egjiptianë,,8,8,6,
107,Kopshti Nr.36,,,,,
108,Kërkesa për regjistrim në kopshte,,103,96,90,92
109,Fëmijë Romë,10,1,3,1,
110,Fëmijë Egjiptianë,2,2,2,3,
111,Kopshti Nr.38 Kombinat,,,,,
112,Kërkesa për regjistrim në kopshte,,75,105,62,70
113,Fëmijë Romë,9,3,4,3,6
114,Fëmijë Egjiptianë,1,5,3,3,4
115,Kopshti Nr.39,,,,,
116,Kërkesa për regjistrim në kopshte,,90,66,70,79
117,Fëmijë Romë,1,,10,10,
118,Fëmijë Egjiptianë,2,,7,7,6
119,Kopshti Nr.40,,,,,
120,Kërkesa për regjistrim në kopshte,,240,62,70,100
121,Fëmijë Romë,,,0,,
122,Fëmijë Egjiptianë,3,5,0,5,
123,Kopshti Nr.41,,,,,
124,Kërkesa për regjistrim në kopshte,,99,140,120,3
125,Fëmijë Romë,,,,1,
126,Fëmijë Egjiptianë,,,,1,1
127,Kopshti Nr.42,,,,,
128,Kërkesa për regjistrim në kopshte,,30,83,3,94
129,Fëmijë Romë,1,2,0,,
130,Fëmijë Egjiptianë,,,0,,
131,Kopshti Nr.43,,,,,
132,Kërkesa për regjistrim në kopshte,,90,70,80,103
133,Fëmijë Romë,35,1,0,,
134,Fëmijë Egjiptianë,4,,0,,
135,Kopshti Nr.45,,,,,
136,Kërkesa për regjistrim në kopshte,,125,109,120,136
137,Fëmijë Romë,,2,21,4,7
138,Fëmijë Egjiptianë,,2,1,7,
139,Kopshti Nr.51,,,,,
140,Kërkesa për regjistrim në kopshte,,80,217,115,94
141,Fëmijë Romë,,5,3,3,
142,Fëmijë Egjiptianë,5,2,4,1,5
143,Kopshti Nr.52,,,,,
144,Kërkesa për regjistrim në kopshte,,65,52,60,95
145,Fëmijë Romë,12,1,3,2,
146,Fëmijë Egjiptianë,,4,1,1,
147,Kopshti Nr.56,,,,,
148,Kërkesa për regjistrim në kopshte,,100,148,95,101
149,Fëmijë Romë,,7,3,2,
150,Fëmijë Egjiptianë,,,4,2,3
151,Kopshti Nr.64,,,,,
152,Kërkesa për regjistrim në kopshte,,213,172,145,75
153,Fëmijë Romë,,,0,,
154,Fëmijë Egjiptianë,,,0,,
155,Kopshti Shkozë e Vjetër,,,,,
156,Kërkesa për regjistrim në kopshte,,70,62,,
157,Fëmijë Romë,3,,10,,
158,Fëmijë Egjiptianë,7,,5,,
159,Kopshti Shkozë e Re,,,,,
160,Kërkesa për regjistrim në kopshte,,70,,70,120
161,Fëmijë Romë,,20,,5,6
162,Fëmijë Egjiptianë,,10,,5,6
163,"Kopshti Sauk i vjetër ""Borëbardha""",,,,,
164,Kërkesa për regjistrim në kopshte,,,23,60,79
165,Fëmijë Romë,,,,,
166,Fëmijë Egjiptianë,,,,,
167,Kopshti Sauk i Ri,,,,,
168,Kërkesa për regjistrim në kopshte,,,20,22,21
169,Fëmijë Romë,,,0,,
170,Fëmijë Egjiptianë,,,0,,
171,Kopshti Nr.60,,,,,
172,Kërkesa për regjistrim në kopshte,,63,25,17,19
173,Fëmijë Romë,,,9,10,
174,Fëmijë Egjiptianë,,,5,,
175,Kopshti Nr.55,,,,,
176,Kërkesa për regjistrim në kopshte,,87,35,45,53
177,Fëmijë Romë,,,12,3,
178,Fëmijë Egjiptianë,,14,0,14,
179,Kopshti Selitë,,,,,
180,Kërkesa për regjistrim në kopshte,,10,,1,8
181,Fëmijë Romë,,,,,
182,Fëmijë Egjiptianë,,,,,
183,"Kopshti Kodër Kamëz , ""Shtëpiza Magjike""",,,,,
184,Kërkesa për regjistrim në kopshte,,,138,90,59
185,Fëmijë Romë,,,2,1,1
186,Fëmijë Egjiptianë,,,0,1,1
187,Kopshti Bregu i Lumit,,,,,
188,Kërkesa për regjistrim në kopshte,,80,0,45,75
189,Fëmijë Romë,,7,10,11,
190,Fëmijë Egjiptianë,,18,5,6,
191,Kopshti 66,,,,,
192,Kërkesa për regjistrim në kopshte,,,,,167
193,Fëmijë Romë,,,,,
194,Fëmijë Egjiptianë,,,,,
