﻿_id,Treguesi,2016,2017,2018,2019,2020,2021
81,CERDHJA Nr. 48,,,,,,
82,Kerkesa per regjistrim ne cerdhe,60,72,190,127,110,145
83,Femije Rome,4,,,2,5,
84,Femije Egjiptiane,4,8,,1,2,4
85,CERDHJA Nr. 50,,,,,,
86,Kerkesa per regjistrim ne cerdhe,30,40,60,84,50,68
87,Femije Rome,2,1,2,4,4,1
88,Femije Egjiptiane,"",1,,3,3,
89,CERDHJA Nr. 51,,,,,,
90,Kerkesa per regjistrim ne cerdhe,20,44,108,77,60,86
91,Femije Rome,,,,2,4,
92,Femije Egjiptiane,,"",2,1,3,4
93,CERDHJA Nr. 52,,,,,,
94,Kerkesa per regjistrim ne cerdhe,50,100,120,157,150,157
95,Femije Rome,,,,1,,
96,Femije Egjiptiane,2,"",1,2,,
97,CERDHJA Nr. 54,,,,,,
98,Kerkesa per regjistrim ne cerdhe,30,56,98,76,75,91
99,Femije Rome,,,,,,
100,Femije Egjiptiane,,,,2,1,
101,CERDHJA Nr. 56,,,,,,
102,Kerkesa per regjistrim ne cerdhe,50,42,84,82,66,81
103,Femije Rome,,,,6,6,2
104,Femije Egjiptiane,4,2,,3,3,9
105,CERDHJA Nr. 57,,,,,,
106,Kerkesa per regjistrim ne cerdhe,21,75,88,115,95,136
107,Femije Rome,1,"",7,4,4,
108,Femije Egjiptiane,3,,,2,3,
109,BREGU I LUMIT(Nr.58),,,,,,
110,Kerkesa per regjistrim ne cerdhe,29,20,31,61,45,34
111,Femije Rome,1,3,0,1,1,
112,Femije Egjiptiane,,,,1,1,
113,KAMEZ(Nr.59),,,,,,
114,Kerkesa per regjistrim ne cerdhe,24,21,49,68,35,36
115,Femije Rome,2,,,1,1,1
116,Femije Egjiptiane,"",1,,1,1,1
117,SHKOZE(Nr.60),,,,,,
118,Kerkesa per regjistrim ne cerdhe,14,19,18,42,35,29
119,Femije Rome,,,,1,,2
120,Femije Egjiptiane,,,,,,2
121,XIXELLONJA(Nr.61),,,,,,
122,Kerkesa per regjistrim ne cerdhe,15,88,138,120,100,160
123,Femije Rome,1,,,,,
124,Femije Egjiptiane,,,,,,
125,CERDHJA Nr. 62,,,,,,
126,Kerkesa per regjistrim ne cerdhe,41,37,75,94,50,76
127,Femije Rome,2,9,20,12,25,21
128,Femije Egjiptiane,2,3,3,4,6,7
129,CERDHJA Nr. 33,,,,,,
130,Kerkesa per regjistrim ne cerdhe,-,-,129,141,180,117
131,Femije Rome,-,-,,,,
132,Femije Egjiptiane,-,-,,,,
133,CERDHJA Nr. 34,,,,,,
134,Kerkesa per regjistrim ne cerdhe,-,-,25,55,50,33
135,Femije Rome,-,-,4,2,2,
136,Femije Egjiptiane,-,-,,2,1,
137,CERDHJA Nr. 21,,,,,,
138,Kerkesa per regjistrim ne cerdhe,-,-,94,55,37,85
139,Femije Rome,-,-,,6,,
140,Femije Egjiptiane,-,-,,,,
141,Cerdhja Camarroket e vegjel (Shtator 2019),,,,,,
142,Kerkesa per regjistrim ne cerdhe,,,,,65,71
143,Femije Rome,,,,,2,
144,Femije Egjiptiane,,,,,1,1
145,"Cerdhja 63 ""Shtepiza magjike""",,,,,,
146,Kerkesa per regjistrim ne cerdhe,,,,,50,25
147,Femije Rome,,,,,1,
148,Femije Egjiptiane,,,,,,
149,Cerdhja 66,,,,,,
150,Kerkesa per regjistrim ne cerdhe,,,,,,86
151,Femije Rome,,,,,,
152,Femije Egjiptiane,,,,,,
153,"Cerdhja 67 ""BKT""",,,,,,
154,Kerkesa per regjistrim ne cerdhe,,,,,,22
155,Femije Rome,,,,,,
156,Femije Egjiptiane,,,,,,
157,Cerdhja 5,,,,,,
158,Kerkesa per regjistrim ne cerdhe,,,,,,181
159,Femije Rome,,,,,,
160,Femije Egjiptiane,,,,,,
