﻿_id,Treguesi,Njesia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20
22,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,0
23,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
24,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,,0,2,,,0,,1,,,,,,,,,0,1,,,,0,1,,,,0,2,,,0,1,,,,0,1,4,6,,,2,0,1
25,NJESIA ADMINISTRATIVE DAJT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Vendim pezullim,Nr,0,17,,,,,0,2,1,,0,1,,0,,3,0,,5,3,0,1,3,,1,,0,1,,,0,2,0,6,5,2,4,1,3,0,4,1,5,,1,0,3,2,1,0,2,,,0,4
27,Vendim gjobe,Nr,0,1,,,,,0,2,0,2,,1,,0,2,5,1,,10,6,3,6,0,,3,1,0,1,2,1,2,5,1,6,11,2,0,8,5,4,8,5,9,5,1,,5,4,13,0,3,12,4,6,3
28,Objekte me leje ndertimi ,Nr,,,,,,,,,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
29,Subjekte ndertuese te verifikuar me kundervajtje,Nr,0,1,,,,,0,1,0,1,,,,,,,,,,,,,,,,,,,,0,1,,,0,,1,,,,,,,,,,,,,,,,,,,0
30,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,0,1,,,,,0,1,,,,,,,,,0,,,1,,,,,,,,,,,,,,0,,1,,,,,,,,,,,,,,,,,,,0
31,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,0,1,,,,,,,0,,2,1,0,1,0,1,,,0,1,,0,1,,,,,,,,,,,,,,,,,,,,,,,,0
32,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,,,0,,1,0,,3,6,,1,,0,,1,,0,1,,0,2,0,2,4,1,,2,1,2,4,3,5,2,1,2,3,4,7,,0,8,,2,1
33,NJESIA ADMINISTRATIVE KASHAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Vendim pezullim,Nr,0,3,,,0,1,0,,1,,,,,,0,2,1,,,3,0,4,,,,0,2,0,2,0,,1,3,2,1,0,3,1,4,0,5,2,0,6,8,3,0,2,4,0,2,0,1,0,1
35,Vendim gjobe,Nr,1,,,,0,2,0,,,1,0,1,,0,,1,3,,8,7,,5,0,20,,,,,2,3,2,,4,7,6,2,0,10,8,10,,13,7,14,16,7,1,4,12,1,8,6,7,3,7
36,Objekte me leje ndertimi ,Nr,,,,,0,1,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
37,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,0,,5,0,2,,,,,0,,1,0,,,1,,,,,,,,,,,,,,0,,,1,,,,,,0,1,,0,1,7,5,0,1,2,1,5,0,1,0,1
38,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,0,1,,,0,1,0,,,,1,3,,,,,,,0,1,0,,1,,,,,,,0,1,,0,1,6,5,,0,1,0,2,0,1,0,1
39,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,0,,5,,,,,,,,,,0,1,0,1,,,,,,,,0,1,,,0,1,,,0,1,,,,,,,,,,0,1,,0,,,1,3,,,,0
40,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,0,1,,,0,,,2,5,1,,,,,,0,1,0,,,,1,,2,0,4,,2,1,5,13,3,5,6,2,1,2,9,0,3,0,4,2,3
41,NJESIA ADMINISTRATIVE NDROQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Vendim pezullim,Nr,,,,,,0,1,,,,,,,,0,1,4,,1,,,,,,,,,,,,,0,1,,,,,,,0,1,,,,,,0,3,5,3,0,1,,,0
43,Vendim gjobe,Nr,,,,,,0,1,,,,,,0,1,0,1,2,,,,,,,,,,,,,,,0,1,,,,,,0,1,3,0,,1,,,0,2,6,10,6,1,2,1,0
44,Objekte me leje ndertimi ,Nr,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
45,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,0,1,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
46,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
47,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,0,1,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
48,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,,,,0,1,2,,1,0,1,,,,,,,,,,,0,1,,,,,,,0,1,0,,1,,,0,1,6,10,6,0,2,1,0
49,NJESIA ADMINISTRATIVE PETRELE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Vendim pezullim,Nr,0,2,,,,,,,,,,,0,2,,,,,,,0,1,,0,1,,,,0,1,,0,,1,5,,0,,1,,,,,0,1,,0,1,16,3,0,3,0,2,1
51,Vendim gjobe,Nr,,,,,,,,,,,,,0,1,,,,,,0,,,,2,0,1,,0,1,4,,0,,1,5,0,,,1,,0,2,0,1,0,2,0,5,26,14,2,4,0,1,4
52,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
53,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,,,,,,0,3,,,,,,,,,,,,,,,,,,,0,5,,,,,,0,1,,,,,0,4,,,0,1,,,0
54,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,0,5,,,,,,0,1,,,,,,,,,0,1,,,0
55,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,0,3,,,,,0,2,1,,,,,,,0,1,,,,,,,,,,,,,,,,,0,4,,,,,,,0
56,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,,0,1,,,,,,,0,1,,0,,1,,,0,2,,0,,,1,,0,,1,,0,1,0,1,0,2,0,1,26,14,0,1,0,1,2
57,NJESIA ADMINISTRATIVE PEZE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,Vendim pezullim,Nr,,,,,,,,,0,1,,,,,,,,,0,1,,,,,0,2,,,,,0,1,,0,1,,,,,,,,,,,,,0,5,,0,1,,,0
59,Vendim gjobe,Nr,,,,,,,,,0,2,1,,,,,,,,,0,1,,,,0,3,,,,,0,,1,0,1,0,1,,0,2,,,,,,0,1,0,6,0,,1,3,,0
60,Objekte me leje ndertimi ,Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
61,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,0,1,,,,,,,,0
62,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,0
63,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,0
64,Vendime per prishje ndertimi,Nr,,,,,,,,,,0,1,,,,,,,,,0,1,,,,0,3,,,,,0,,,1,,,,,,,,,,,,,,0,6,0,,1,3,,0
65,NJESIA ADMINISTRATIVE FARKE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Vendim pezullim,Nr,1,4,,1,3,2,0,1,0,2,5,2,,0,3,,0,,1,3,0,2,,0,1,,,,,,,,0,6,7,2,0,2,5,0,4,0,2,1,5,3,2,8,18,2,1,3,2,,1
67,Vendim gjobe,Nr,1,2,,0,4,3,0,2,1,3,7,11,1,0,4,,2,,4,6,0,2,0,4,1,,0,2,0,1,0,1,4,7,10,2,0,6,5,,,4,2,3,11,8,,3,34,17,9,3,7,4,3
68,Objekte me leje ndertimi ,Nr,,,,,0,1,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
69,Subjekte ndertuese te verifikuar me kundervajtje,Nr,1,2,,1,0,3,0,1,0,,1,9,,0,2,1,,,,,,,,,,,,,,,0,1,0,2,3,1,,,0,3,2,1,,0,5,4,1,3,2,0,5,2,,4,1
70,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,0,2,,1,,,,,,,,,,,,,,,,,,,0,,1,,0,1,,,0,1,0,2,3,1,,,,0,,1,,,0,3,1,,2,0,4,2,3,2,1
71,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,0,2,,0,,,,1,9,,0,2,1,,,0,1,0,1,0,1,,,,,,,,,,,,,,,0,3,1,,,,0,1,0,1,,0,1,0,1,2,0
72,Vendime per prishje ndertimi,Nr,1,,,0,1,2,,,,0,,1,,,0,1,0,,3,4,,0,,,1,,0,1,,,,0,2,3,7,1,0,1,2,1,0,2,1,0,5,4,2,0,33,18,7,3,1,2,1
73,NJESIA ADMINISTRATIVE SHENGJERGJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Vendim pezullim,Nr,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,0,1,0
75,Vendim gjobe,Nr,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,0,1,0
76,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
77,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
78,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
79,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
80,Vendime per prishje ndertimi,Nr,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,0,1,0
81,NJESIA ADMINISTRATIVE VAQARR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,Vendim pezullim,Nr,0,4,,,0,1,,,,,,,,,,0,1,,,,0,1,,,,,0,1,,,,,,,0,1,,,,,,,,,,0,1,4,3,,,,0,1,2
83,Vendim gjobe,Nr,0,3,,,0,1,,,,,,,,,0,1,,,,0,2,,,,,0,1,2,,,,0,2,,1,2,,,0,2,,0,2,,1,,0,1,9,0,3,0,1,2,3
84,Objekte me leje ndertimi ,Nr,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
85,Subjekte ndertuese te verifikuar me kundervajtje,Nr,0,3,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,,,,,,,,,,,0,1,,,,,,,,,,0
86,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,0,3,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,0
87,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,,,,,,,,,,,,,,,,,,,,,,0
88,Vendime per prishje ndertimi,Nr,,,,,,,,0,1,,,,,,,0,1,,,,,,,,,,0,1,,,,,0,,1,2,,,,,,0,2,1,,,,0,8,0,3,0,1,,2
89,NJESIA ADMINISTRATIVE ZALL BASTAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,Vendim pezullim,Nr,,,,,,0,1,,,,,,,,,,,,,0,4,0,2,,,,,,,,,,,0,3,,,,0,1,,,0,1,0,2,,,,0,,,,1,0
91,Vendim gjobe,Nr,,,,,,0,2,,,,,,,,,,,,,,,0,2,,,,,,,,,,,0,5,,0,1,2,0,1,,0,1,0,2,,,,,0,2,1,2,0
92,Objekte me leje ndertimi ,Nr,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
93,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
94,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
95,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
96,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,0,3,,,0,2,0,1,0,,1,0,2,,,,,0,2,1,2,0
97,NJESIA ADMINISTRATIVE ZALL HERR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,Vendim pezullim,Nr,,,,,,,,,,,,,,,,0,1,,4,3,0,2,,,,,0,1,,,0,1,,,,,0,1,,0,,1,3,0,1,,0,1,31,2,6,1,3,1,0
99,Vendim gjobe,Nr,,,,,,,,,,,,,,,,,0,,8,,4,2,,,,,0,1,,,0,,1,0,1,,,,,0,1,0,4,0,,1,0,1,30,5,7,,3,4,0
100,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
101,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
102,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
103,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
104,Vendime per prishje ndertimi,Nr,,,,,,,,,,,,,,,,,0,,5,,4,2,,,,,0,1,,,0,1,,0,1,,,,,0,1,0,4,0,,1,0,1,30,5,7,,3,4,0
105,NJESIA ADMINISTRATIVE KRRABE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,Vendim pezullim,Nr,,,,,,0,9,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,0,1,,,0,2,,0,1,0,1,0
107,Vendim gjobe,Nr,1,,,,,0,12,,,,,,,,,,,,,,,,,,0,,1,,,,,,,,,,,,,,,,,0,1,0,1,0,3,,0,2,0,1,0
108,Objekte me leje ndertimi ,Nr,,,,,,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
109,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
110,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
111,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
112,Vendime per prishje ndertimi,Nr,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,0,3,1,0,2,0,1,0
