﻿_id,Subjekti,Njesia e Matjes,Viti 2016,Viti 2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
45,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
46,NJ.A 4,"",,,,,,,,,,,,,,,,,,,
47,Ndotje te hapesirave publike ,Nr,3,4,2,0,9,8,4,10,9,1,11,3,0,1,6,,,,2
48,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,0,0,,,,
49,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
50,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,0,3,0,0,,,,
51,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,1,,
52,Mospajisje me leje mjedisore per zhurmat ,Nr,0,1,,,,,,,,,,,,0,0,,2,,
53,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
54,Ndotje akustike,Nr,,,0,9,,,,,,,,,,0,0,,,,
55,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
56,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
57,NJ.A 5,"",,,,,,,,,,,,,,,,,,,
58,Ndotje te hapesirave publike ,Nr,3,2,19,0,16,21,9,4,3,1,7,4,0,5,2,,,4,26
59,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,0,1,,,,,,,,,,0,0,,,,1
60,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
61,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
62,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,0,10,0,0,,,,
63,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,5,2,,
64,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
65,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
66,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
67,Ndotje te rrugeve,Nr,,,0,24,,,,,,,,,,0,0,,,,
68,NJ.A 6,"",,,,,,,,,,,,,,,,,,,
69,Ndotje te hapesirave publike ,Nr,1,,,,0,3,2,,,1,7,,,,0,,,,1
70,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
71,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
72,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
73,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
74,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,0,5,,0,,,,
75,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,1,,
76,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
77,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
78,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
79,NJ.A 7,"",,,,,,,,,,,,,,,,,,,
80,Ndotje te hapesirave publike ,Nr,3,,7,0,31,15,13,9,27,7,19,,0,6,5,,,20,15
81,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,0,1,,,,,,,,,,0,0,,,,
82,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
83,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,2,,,,,,,,,,,,,0,0,,,,
84,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
85,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
86,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,0,5,0,0,,,,
87,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,13,16,,
88,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
89,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
90,NJ.A 8,"",,,,,,,,,,,,,,,,,,,
91,Ndotje te hapesirave publike ,Nr,5,8,3,0,10,7,8,5,3,1,4,5,0,1,6,,,2,1
92,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,0,0,,,,
93,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
94,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
95,Mospajisje me leje mjedisore per ndotje,Nr,1,,0,17,,,,,,,,,,0,0,,,,
96,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
97,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,0,2,,,,,,,,,,0,0,,,,
98,Ndotje akustike,Nr,,,,,,,,,,,,0,2,0,0,,,,
99,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,2,,,
100,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
101,NJ.A 9,"",,,,,,,,,,,,,,,,,,,
102,Ndotje te hapesirave publike ,Nr,3,4,2,0,9,11,1,3,4,3,1,5,0,1,5,,,,2
103,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,0,4,,0,0,,,,
104,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
105,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
106,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
107,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
108,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,0,16,,,,,,,,,,0,0,,,,
109,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
110,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
111,Ndotje te rrugeve,Nr,,,0,1,,,,,,,,,,0,0,2,1,,
112,NJ.A 10,"",,,,,,,,,,,,,,,,,,,
113,Ndotje te hapesirave publike ,Nr,1,6,3,0,3,0,1,6,4,9,13,7,0,1,1,,,1,6
114,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,0,1,,0,0,,,,
115,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
116,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
117,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
118,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
119,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
120,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
121,Ndotje te mjediseve,Nr,,,0,9,,,,,,,,,,0,0,,,,
122,Ndotje te rrugeve,Nr,,,,,,,,,,,,0,1,0,0,,,,
123,NJ.A 11,"",,,,,,,,,,,,,,,,,5,,
124,Ndotje te hapesirave publike ,Nr,1,2,,0,6,,,0,1,,,2,0,1,0,,,,1
125,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
126,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
127,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
128,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
129,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
130,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
131,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
132,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
133,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
134,NJ.A 12,"",,,,,,,,,,,,,,,,,,,
135,Ndotje te hapesirave publike ,Nr,,,,,,,,,,,,,,0,0,1,3,,
136,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,0,0,4,,,
137,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
138,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
139,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
140,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
141,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
142,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
143,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
144,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
145,NJ.A 13,"",,,,,,,,,,,,,,,,,,,
146,Ndotje te hapesirave publike ,Nr,,,,,,,,,,,,,,0,1,,,,
147,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
148,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
149,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
150,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
151,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
152,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
153,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
154,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
155,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
156,NJ.A 14,"",,,,,,,,,,,,,,,,,,,
157,Ndotje te hapesirave publike ,Nr,,,,,,,,,,,,,0,1,1,,,2,
158,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
159,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
160,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
161,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
162,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
163,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
164,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
165,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
166,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
167,NJ.A BALDUSHK,"",,,,,,,,,,,,,,,,,,,
168,Ndotje te hapesirave publike ,Nr,,,0,10,,,,,,,,,,,0,,,,
169,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
170,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
171,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,1,,,
172,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
173,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
174,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
175,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
176,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
177,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
178,NJ.A BERZHITE,"",,,,,,,,,,,,,,,,,,,
179,Ndotje te hapesirave publike ,Nr,,,,,,,,,,,,,,,0,,,,
180,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
181,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
182,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,0,3,,,,,,,,,,,0,,,,
183,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
184,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
185,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
186,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
187,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
188,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
189,NJ.A DAJT,"",,,,,,,,,,,,,,,,,,,
190,Ndotje te hapesirave publike ,Nr,,0,1,,,,,,,,,,,,0,,,,
191,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
192,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
193,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
194,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
195,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
196,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
197,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
198,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
199,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
200,NJ.A KASHAR,"",,,,,,,,,,,,,,,,,,,
201,Ndotje te hapesirave publike ,Nr,,,,0,1,2,,,,,,,,,0,,,,
202,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,0,19,0,,,,
203,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
204,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
205,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
206,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
207,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
208,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
209,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
210,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
211,NJ.A NDROQ,"",,,,,,,,,,,,,,,,,,,
212,Ndotje te hapesirave publike ,Nr,,,,,,,,,,,,,,,0,,,,
213,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
214,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
215,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
216,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
217,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
218,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
219,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
220,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
221,Ndotje te rrugeve,Nr,,,0,1,,,,,,,,,,,0,,,,
222,NJ.A VAQARR,"",,,,,,,,,,,,,,,,,,,
223,Ndotje te hapesirave publike ,Nr,,,,0,3,,,,,,,,,,0,,,,
224,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,,0,,,,
225,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,,0,,,,
226,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,,0,,,,
227,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,,0,,,,
228,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,,0,,,,
229,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,,0,,,,
230,Ndotje akustike,Nr,,,,,,,,,,,,,,,0,,,,
231,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,,0,,,,
232,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,,0,,,,
