﻿_id,Nr rendor,Struktura e aparatiti qendror të Bashkisë Tiranë
31,6.4.3,Sektori i Zhvillimit Strategjik të Pyjeve dhe Kullotave
32,7,Drejtoria e Përgjithshme e Promovimit të Qytetit
33,7.1,Drejtoria e Rinisë
34,7.2,Drejtoria e Trashëgimisë Kulturore dhe Turizmit
35,7.3,Drejtoria e Artit dhe Kulturës
36,7.4,Drejtoria e Sporteve në Komunitet dhe Hapësirës Sportive
37,7.5,Drejtoria e Politikave dhe Edukimit Mjedisor
38,7.6,Drejtoria e Informacionit
39,7.6.1,Sektori i Marrëdhënieve me Median
40,7.6.2,Sektori i Marrëdhënieve me Publikun
41,7.6.3,Sektori i Monitorimeve
42,8,Drejtoria E Përgjithshme E Planifikimit Dhe Zhvillimit Të Territorit
43,8.1,Drejtoria e Planifikimit të Territorit
44,8.1.1,Sektori i MakroPlanifikimit
45,8.1.2,Sektori i MikroPlanifikimit
46,8.2,Drejtoria e Kontrollit të Zhvillimit të Territorit
47,8.2.1,Sektori i Shqyrtimit të Aplikimeve
48,8.2.2,Sektori i Kontrollit të Zbatimit të Lejeve
49,8.2.3,Sekretariati Teknik
50,8.3,Drejtoria E Kadastrës
51,8.3.1,Sektori i Kadastrës Urbane
52,8.3.2,Sektori i Kadastrës Rurale
53,8.4,Drejtoria e Projektimit
54,8.4.1,Sektori i Projektimit Inxhinierik
55,8.4.2,Sektori i Projektimit Arkitektonik dhe Urban 
56,8.4.3,Sektori i Projekteve të Artit Publik
57,9,Drejtoria e Përgjithshme e Punëve Publike
58,9.1,Drejtoria e Planifikimit të Punëve Publike
59,9.1.1,Sektori i Politikave të Shërbimeve
60,9.1.2,Sektori i Planifikimit të Infrastukturës Urbane
61,9.1.3,Sektori i Planifikimit te Objekteve Arsimore
62,9.1.4,Sektori i Kontrollit të Projekteve
63,9.1.5,Sekretariati Teknik
64,9.2,Drejtoria e Implementimit të Investimeve të Huaja
65,9.2.1,Sektori i Koordinimit te Investimeve
66,9.2.2,Sektori i Zbatimit dhe Marrëdhënieve Ligjore e Financiare
67,9.3,Drejtoria e Monitorimit të Punëve Publike
68,9.3.1,Sektori i Monitorimit të Strehimit
69,9.3.2,Sektori i Monitorimit të Ndërmarrjeve
70,9.3.3,Sektori i monitorimit të Qendrave dhe Institucioneve
71,9.3.4,Sektori i Statistikave të Punëve Publike
72,9.4,Drejtoria e Investimeve të Punëve Publike
73,9.4.1,Sektori i Investimeve në Rikualifikimet Urbane
74,9.4.2,Sektori i Investimeve në Infrastrukturën Urbane
75,9.4.3,Sektori i Investimeve në Objektet Publike e Civile
76,9.5,Drejtoria e Transportit e Trafikut Rrugor
77,9.5.1,Sektori i Infrastrukturës së Traﬁkut
78,9.5.2,Sektori i Planiﬁkimit dhe Menaxhimit të Transportit Publik
79,9.5.3,Sektori i Licensave të Transportit
80,9.5.4,Sektori i Monitorimit dhe Menaxhimit të  Sistemeve të Traﬁkut
81,9.5.5,Sektori i Sigurisë dhe Sinjalistikës Rrugore
82,9.6,Drejtoria e Pastrimit dhe Mbetjeve Urbane
83,9.6.1,Sektori i Monitorimit të Pastrimit të Mbetjeve Urbane
84,9.6.2,Sektori i Monitorimit të Landfilleve
85,9.7,Drejtoria e Prokurimeve
86,9.7.1,Sektori i Prokurimeve Administrative
87,9.7.2,Sektori i Prokurimeve të Shërbimeve të Infrastrukturës
88,9.7.3,Sektori i Prokurimeve të Projekteve dhe Infrastrukturës Arsimore
89,9.8,Drejtoria e Shërbimeve Mbështetëse
90,9.8.1,Sektori i Logjistikës
91,9.8.2,Sektori i Shërbimeve të Administratës
92,9.8.3,Sektori i Shërbimeve të Njësive Administrative
93,9.9,Drejtoria E Rrjeteve
94,9.9.1,Sektori i Energji Telekomunikacionit
95,9.9.2,Sektori i Ujësjellës Kanalizimit
96,9.9.3,Sektori i Administrimit të Ujrave
97,10,Drejtoria e Përgjithshme e Shërbimeve Sociale
98,10.1,Drejtoria e Politikave Lokale Arsimore e Shëndetësore
99,10.2,Drejtoria e Mbrojtjes dhe Përfshirjes Sociale
100,10.2.1,Sektori i Mbrojtjes Sociale
101,10.2.2,Sektori i Përfshirjes Sociale dhe Barazisë Gjinore
102,10.2.3,Sektori i Njësisë së Mbrojtjes së Fëmijeve
103,10.3,Drejtoria e Strehimit Social
104,10.3.1,Sektori i Programeve të Strehimit
105,10.3.2,Sektori i Kontrollit dhe Menaxhimit të Strehimit
106,10.4,Drejtoria e Nxitjes së Punësimit
107,10.4.1,Sektori i Nxitjes së Punësimit
108,10.4.2,Sektori i Këshillimit të Karrierës
109,11,Drejtoria e Përgjithshme e Menaxhimit Financiar
110,11.1,Drejtoria e Buxhetit
111,11.1.1,Sektori i Planifikimit të Buxhetit
112,11.1.2,Sektori i Zbatimit të Buxhetit
113,11.1.3,Sektori i Analizës dhe Raportimit
114,11.2,Drejtoria e Financës
115,11.2.1,Sektori i Kontrollit Financiar dhe Kontabilitetit
116,11.2.2,Sektori i Pagesave dhe Raportimit Financiar
117,11.3,Drejtoria e Koordinimit me Donatorët 
118,11.4,Drejtoria e Monitorimit Financiar të Ndërmarrjeve dhe SH.A-ve
119,11.4.1,Sektori i Monitorimit të Ndërmarrjeve dhe Sha-ve
120,11.4.2,Sektori i Konsolidimit Financiar
121,11.5,Drejtoria e Monitorimit të Taksës dhe Tarifave Vendore
122,12,Drejtoria e Përgjithshme Juridike e Aseteve dhe Licensimit
123,12.1,Drejtoria Juridike
124,12.1.1,Sektori i Asistencës Ligjore dhe Legjislacionit
125,12.1.2,Sektori i Hartimit dhe Monitorimit të Kontratave e Marrëveshjeve 
126,12.1.3,Sektori i Licensimit
127,12.2,Drejtoria e Ankimimeve
128,12.2.1,Sektori i Gjyqësorit
129,12.2.2,Sektori i Ankimimeve Administrative
130,12.3,Drejtoria e Pasurive të Paluajtshme
131,12.3.1,Sektori i Regjistrimit dhe Inventarizimit
132,12.3.2,Sektori i Shpronësimeve
133,12.3.3,Sektori i AMTP-ve dhe Titujve të Ngjashëm
134,13,Drejtoria e Përgjithshme e Planifikimit Strategjik dhe Burimeve Njerëzore
135,13.1,Drejtoria e Planiﬁkimit Strategjik dhe Jetësimit të Prioriteteve
136,13.1.1,Sektoi i Jetësimit të Prioriteteve
137,13.1.2,Sektori i Planiﬁkimit Strategjik
138,13.2,"Drejtoria e Planifikimit të BNj, Rekrutimit e Procedurave"
139,13.3,Drejtoria e Vlerësimit të Performancës dhe Marrëdhënieve
140,13.4,Drejtoria e Trajnimit dhe Zhvillimit
141,13.5,Drejtoria e Arkivit Qëndror dhe Protokollit
142,14,Drejtoria e Përgjithshme për Marrëdhenien me Publikun dhe Jashtë
143,14.1,Drejtoria e Marrëdhënieve me Jashtë
144,14.2,Drejtoria E Komunikimit Dixhital
145,14.3,Drejtoria e Komunikimit me Qytetarët
146,14.3.1,Sektori i Informimit dhe Shërbimeve për Qytetarët
147,14.3.2,Sektori i Opinioneve Qytetare 
148,14.3.3,Sektori i Komunikimeve Elektronike me Qytetarët
149,14.4,Drejtoria e Protokollit dhe Ceremonialit Zyrtar
150,14.4.1,Sektori i Ceremonialit Zyrtar
151,14.4.2,Sektori i Menaxhimit të Aktiviteteve
