﻿_id,Nr rendor,Treguesi,Njësia e matjes,Plani i vitit 2016,Realizimi i vitit 2016,% e Realizimit 2016,Plani i vitit 2017,Realizimi i vitit 2017,% e Realizimit 2017,Plani i vitit 2018,Realizimi i vitit 2018,% e Realizimit 2018,Plan I vitit 2019,Realizim I viti 2019,% e Realizimit 2019,Plan I vitit 2020,Realizim I viti 2020,% e Realizimit 2020,Plan I vitit 2021,Realizim I viti 2021,% e Realizimit 2021
24,2.1.b,Subjektet Tregtare,"",1380000000,929032867,0.67,,,,,,,1340000000,1138546202,0.849661344776119,1336866000,1215758389,0.909409311778443,1400000000,1448405768,1.03457554857143
25,2.2,Tarifa e parkimit të automjeteve,"",300000000,181453163,0.6,450000000,338295014,0.75,450000000,454788832,1.01,570000000,469401688,0.823511733333333,617200000,400015660,0.648113512637719,505603000,498689407,0.986326044347047
26,2.2.a,Parkim me kontratë,"",50000000,86188103,1.72,,,,,,,,,,,,,,,
27,2.2.b,Parkim me bileta,"",250000000,95265060,0.38,,,,,,,,,,,,,,,
28,2.3,Tarifa për shqyrtimin e kërkesës për leje për punime,"",200000000,186913234,0.93,210000000,188375674,0.9,220500000,462929640,2.1,280000000,477529142,1.70546122142857,368000000,594764275,1.61620726902174,432000000,664327871,1.53779599768519
29,2.4,Tarifa dhënie licence tregtim karburanti +Lëendë djegëse,"",400000000,0,,400000000,164000000,0.41,80000000,6500000,0.08,,,,,,,,,
30,2.5,Tarifa për zënien e hapësirave publike,"",680000000,280234642,0.41,610000000,345627823,0.57,490000000,386489538,0.79,420000000,385666800,0.918254285714286,284000000,223680468,0.787607281690141,172638000,276055695,1.6
31,2.5.a,"Tarifa për zënien e hapësirave publike me platforma betoni,kangjella.","",600000000,240508637,0.4,,,,,,,400000000,362784096,0.90696024,264000000,208475434,0.789679674242424,152638000,259208335,1.69819006407317
32,2.5.b,Tarifa për zënien e hapësirave në tregjet publike ,"",80000000,39726005,0.5,,,,,,,20000000,22882704,1.1441352,20000000,15205034,0.7602517,20000000,16847360,0.842368
33,2.6,Tarifa e shërbimit veterinar,"",6000000,0,0,6000000,1037750,0.17,3000000,4476328,1.49,4800000,2559880,0.533308333333333,4900000,2915376,0.594974693877551,5320000,1061651,0.199558458646617
34,2.7,Tarifa shërbimi të MZSH,"",6000000,2504200,0.42,8000000,4075400,0.51,5000000,7639300,1.53,8000000,9903130,1.23789125,10000000,8336500,0.83365,7500000,9595043,1.27933906666667
35,2.8,Tarifa të institucioneve të varësisë,"",15000000,2287514,0.15,355000000,501325798,1.41,138750000,99925731,,,,,,,,,,
36,2.9,Sponsorë donatorë,"",,,,0,2783190,,0,10080670,,,,,,,,,,
37,2.1,Gjoba,"",,,,290000000,305583906,1.05,336000000,458778450,1.37,,,,,,,,,
38,2.11,Qera ndërtese,"",30000000,48961839,1.63,34000000,56395454,1.66,58000000,53459271,0.92,,,,,,,,,
39,2.12,Qera trualli,"",3000000,3675723,1.23,3500000,5360002,1.53,7500000,3367265,0.45,,,,,,,,,
40,2.13,Të tjera ,"",60000000,567522398,9.46,,,,84000000,195222655,2.32,,,,,,,,,
41,3,Pagesa,"",,,,,,,156000000,195196961,1.25,1033480000,1017537574,0.984574035298216,1011000000,975801545,0.965184515331355,1047400000,1804324872,1.72
42,3.1,Qira,,,,,,,,,,,63000000,60201873,0.955585285714286,63000000,33692062,0.534794634920635,63000000,51820583,0.822548936507936
43,3.2,Te ,,,,,,,,,,,715480000,740024452,,720000000,792741340,1.10102963888889,750000000,1530734438,2.04097925066667
44,3.3,Per kopshtet e femijeve,"",194000000,164571555,0.85,,,,94240000,119123817,1.26,150000000,128533229,0.856888193333333,143000000,89124960,0.623251468531469,151000000,138846520,0.919513377483444
45,3.4,Per çerdhet e femijeve,"",120000000,103679539,0.86,,,,57760000,69329019,1.2,99000000,74912390,0.756690808080808,78500000,50759970,0.646623821656051,78800000,78146033,0.991700926395939
46,3.5,Per Konviktet e Shkollave te Mesme,"",70000000,55787021,0.8,,,,4000000,6744125,1.69,,,,,,,,,
47,3.6,Te ardhura te tjera (bursa),"",4000000,5104995,1.28,,,,,,,6000000,6103881,1.0173135,6500000,4572310,0.703432307692308,4600000,4777298,1.03854304347826
48,II,Burimet e financimit të buxhetit të bashkisë,"",1531458969,0,,2563119744,622354337,,5832373822,2631705291,,,,,,,,,,
49,1,Transferta të pakushtëzuara,"",1531458969,,,1913119744,,,,2631705291,,,,,,,,,,
50,2,Të ardhura jashtë limitit,"",,,,0,2783190,,,,,,,,,,,,,
51,3,Të ardhura të mbartura,"",,,,650000000,619571147,,3169347034,,,,,,,,,,,
52,4,Të ardhura me destinacion,"",,,,,,,31321497,,,,,,,,,,,
53,"",Gjithsej ,"",12182886969,7592359749,,14426919744,11169466577,,18809623822,16171815805,,13359030000,14396389211,1.07765228545785,14864692000,14539330956,0.978111820682191,14215436000,17709203206,1.25
