﻿_id,Projektet sipas programeve te buxhetit,Njësia e Matjes,Gj I 2016,Gj II 2016,Gj I 2017,Gj II 2017,Gj I 2018,Gj II 2018,Gj I 2019,Gj II 2019,Gj I 2020,Gj II 2020,Gj I 2021
37,"Programi Planifikim,Menaxhim, Administrim",Numër,,,,,,1,,,,,
38,Programi i shërbimeve kulturore,Numër,,,,,,,,,,,1
39,Projekt-Ide paraprake,Numër,,,,,,44,13,9,19,27,42
40,Programi i Shërbimeve Publike/Transportit ,Numër,,,,,,10,7,3,,1,6
41,Programi i Menaxhimit të rrugëve,Numër,,,,,,21,4,3,,,1
42,Programi i Arsimit dhe Edukimit Parauniversitar,Numër,,,,,,9,1,3,11,3,1
43,Programi i Arsimit Bazë dhe Parashkollor,Numër,,,,,,,,,,,7
44,Programi i Shërbimeve të Zhvillimit të Komunitetit,Numër,,,,,,,,,4,21,26
45,Programi i Shërbimeve për Fëmijët,Numër,,,,,,,,,1,,
46,Objekte te tjera,Numër,,,,,,2,,,3,2,1
47,"Programi Planifikim,Menaxhim, Administrim",Numër,,,,,,1,,,,,
48,Mbrojtja nga Zjarri dhe mbrojtja civile,Numër,,,,,,,1,,,,
49,Detyra për projektim,Numër,44,8,33,2,52,20,7,,46,30,1
50,Programi i Shërbimeve Publike/Transportit ,Numër,11,,,1,12,6,,,6,1,1
51,Programi i Menaxhimit të rrugëve,Numër,19,4,12,,24,2,,,,,
52,Programi i Arsimit dhe Edukimit Parauniversitar,Numër,14,1,4,,9,8,1,,7,,
53,Programi i Kujdesit Social,Numër,,2,,,1,,,,,,
54,Programi Rinia dhe Sporti,Numër,,,16,,,,,,,,
55,Objekte te tjera,Numër,,,,,,4,6,,26,29,
56,Siguria Publike,Numër,,,,,1,,,,,,
57,"Programi Planifikim,Menaxhim, Administrim",Numër,,,,,1,,,,,,
58,Analize Detyre për projektim,Numër,,,,,,,,,,,1
59,Objekte te tjera,Numër,,,,,,,,,,,1
60,Rishikim detyre projektimi,Numër,,,,,,3,,,,9,0
61,Programi i Menaxhimit të rrugëve,Numër,,,,,1,,,,,,
62,Programi i Arsimit dhe Edukimit Parauniversitar,Numër,,,,,2,,,,,,
63,Objekte te tjera,Numër,,,,,,3,,,,1,
64,Programi i Shërbimeve të Zhvillimit të Komunitetit,Numër,,,,,,,,,,8,
65,Studim Fizibiliteti,Numër,,,,,,1,,,,,
66,Objekte te tjera,Numër,,,,,,1,,,,,
67,Projekt-Ide ,Numër,,,,,,,2,,,,
68,Objekte të tjera,Numër,,,,,,,2,,,,
69,Ekspertizë e Thelluar,Numër,,,,,,,,,22,1,4
70,Objekte te tjera,Numër,,,,,,,,,22,1,
71,Programi i Arsimit Bazë dhe Parashkollor ,Numër,,,,,,,,,,,4
72,Preventiv Punimesh,Numër,,,,,,,,,1,,
73,Objekte te tjera,Numër,,,,,,,,,1,,
74,Azhornim Projekt Zbatimi,Numër,,,,,,,,,,,1
75,Programi i Shërbimeve të Transportit,Numër,,,,,,,,,,,1
