﻿_id,Tregues,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
73,Nr.21,,,,,,,,,"",
74,Autike(dhe te dyshuar),,,,,,,1,,2,4
75,Sindroma Down,,,,,,,,,,1
76,Prapambetje mendore(dhe te dyshuar),,,1,1,,2,,1,,
77,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,1,,2,1,2,1
78,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,2,1,,,2,1
79,Nr.22,,,,,,,,,"",
80,Autike(dhe te dyshuar),,,,,,,,3,1,
81,Sindroma Down,,,,,,,,,,
82,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
83,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,1,,,,2,,,,1
84,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,2,,,,,,
85,Nr.24,,,,,,,,,"",
86,Autike(dhe te dyshuar),,,,3,2,3,5,4,,2
87,Sindroma Down,,,,,,,,,,
88,Prapambetje mendore(dhe te dyshuar),,,3,,,,,,,
89,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,1,,,5,,,
90,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,2
91,Nr.25 Allias,,,,,,,,,"",
92,Autike(dhe te dyshuar),,1,,,,,,1,"",1
93,Sindroma Down,,,,,,,,,,
94,Prapambetje mendore(dhe te dyshuar),,,,,1,,,,,
95,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,1,,
96,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,1,,,,
97,Nr.25 Tirane,,,,,,,,,"",
98,Autike(dhe te dyshuar),,,,,5,,1,,,2
99,Sindroma Down,,,,,,,,,,1
100,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
101,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
102,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
103,Nr.26,,,,,,,,,"",
104,Autike(dhe te dyshuar),,,,2,,,1,2,,3
105,Sindroma Down,,,,,,,,,,
106,Prapambetje mendore(dhe te dyshuar),,,,,,,,1,,
107,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,1,3,,1
108,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,0,
109,Nr.27 Allias,,,,,,,,,"",
110,Autike(dhe te dyshuar),,,,,,3,,2,,1
111,Sindroma Down,,,,,,,,,,
112,Prapambetje mendore(dhe te dyshuar),,,,1,,,,,,
113,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,2,,,,,,1
114,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,1,,0,
115,Nr.27 Kombinat,,,,,,,,,"",
116,Autike(dhe te dyshuar),,,,1,,,2,3,,2
117,Sindroma Down,,,,,,,,,,
118,Prapambetje mendore(dhe te dyshuar),,,,,1,2,,,2,3
119,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,1,,,,1
120,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,3,1,2,,,,
121,Nr.28,,,,,,,,,"",
122,Autike(dhe te dyshuar),,1,4,5,,3,2,,,2
123,Sindroma Down,,,,,,,,,,
124,Prapambetje mendore(dhe te dyshuar),,,,,,1,,1,,
125,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,1,,,,1,,
126,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,2,,,,
127,Nr.29,,,,,,,,,"",
128,Autike(dhe te dyshuar),,,2,,2,1,,3,7,8
129,Sindroma Down,,,,,,,,1,,
130,Prapambetje mendore(dhe te dyshuar),,,,,1,,,,,
131,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
132,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,1,,
133,Nr.31,,,,,,,,,"",
134,Autike(dhe te dyshuar),,2,10,10,,,2,1,2,4
135,Sindroma Down,,1,,,,,,,,
136,Prapambetje mendore(dhe te dyshuar),,,,,,,,1,,2
137,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,1
138,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,2
139,Nr.34,,,,,,,,,"",
140,Autike(dhe te dyshuar),,,1,1,,,,,,2
141,Sindroma Down,,,,,,,,,,
142,Prapambetje mendore(dhe te dyshuar),,,,,,,1,,,1
143,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
144,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,1,,,,
145,Nr.34/k,,,,,,,,,"",
146,Autike(dhe te dyshuar),,,,,,,1,,2,3
147,Sindroma Down,,,,,,,,,,
148,Prapambetje mendore(dhe te dyshuar),,,,,,,1,2,1,3
149,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,3
150,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,1,,,1,,2,3
151,Nr.35,,,,,,,,,"",
152,Autike(dhe te dyshuar),,,,,,,,1,,4
153,Sindroma Down,,,,,,,,,,
154,Prapambetje mendore(dhe te dyshuar),,,,,,,1,,,1
155,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,1,,
156,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,1,2,,
157,Nr.36,,,,,,,,,"",
158,Autike(dhe te dyshuar),,,2,,2,,1,,,2
159,Sindroma Down,,,,,,,,,,
160,Prapambetje mendore(dhe te dyshuar),,,,,1,,1,2,1,
161,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,2,,,1,"",1
162,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,1,,
163,Nr.38 Kombinat,,,,,,,,,"",
164,Autike(dhe te dyshuar),,1,2,,2,,4,,5,4
165,Sindroma Down,,,,,,,,,,
166,Prapambetje mendore(dhe te dyshuar),,,,,3,,,,,1
167,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,1,,1,"",1
168,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,1
169,Nr.39,,,,,,,,,"",
170,Autike(dhe te dyshuar),,1,1,1,,,,,,
171,Sindroma Down,,1,1,,,,1,,,
172,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
173,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,1
174,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
175,Nr.40,,,,,,,,,"",
176,Autike(dhe te dyshuar),,,4,4,,2,,1,"",1
177,Sindroma Down,,,,,,,,,,
178,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
179,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,1,,3,2
180,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
181,Nr.41,,,,,,,,,"",
182,Autike(dhe te dyshuar),,2,2,,3,2,4,3,,1
183,Sindroma Down,,,,,,,,,,
184,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
185,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
186,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
187,Nr.42,,,,,,,,,"",
188,Autike(dhe te dyshuar),,,,,,,,,,2
189,Sindroma Down,,,,,,,,,,
190,Prapambetje mendore(dhe te dyshuar),,,,,,,,,1,3
191,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
192,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,1,2
193,Nr.43,,,,,,,,,"",
194,Autike(dhe te dyshuar),,1,1,,,,,1,,2
195,Sindroma Down,,,1,,,1,,,,
196,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
197,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,3,2,,,,1,,2
198,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,2
199,Nr.45,,,,,,,,,"",
200,Autike(dhe te dyshuar),,1,,,2,,2,,,3
201,Sindroma Down,,,,,,1,,,,
202,Prapambetje mendore(dhe te dyshuar),,,1,,,,,,,1
203,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,1,,,,,2,,1
204,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
205,Nr.51,,,,,,,,,"",
206,Autike(dhe te dyshuar),,,2,,1,2,,1,,
207,Sindroma Down,,,,,,,,,,
208,Prapambetje mendore(dhe te dyshuar),,,,,,,,,1,
209,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,2,,,1,,,,3
210,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,
211,Nr.52,,,,,,,,,"",
212,Autike(dhe te dyshuar),,2,1,,2,3,,2,,3
213,Sindroma Down,,,,,,,,,,
214,Prapambetje mendore(dhe te dyshuar),,2,,,,,,,,
215,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,2,1,2,,,1,,3
216,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,3,2,,,,,,1
217,Nr.56,,,,,,,,,"",
218,Autike(dhe te dyshuar),,2,2,1,4,5,2,,,4
219,Sindroma Down,,1,1,1,2,,1,,,
220,Prapambetje mendore(dhe te dyshuar),,,,,3,2,1,,,2
221,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,1,,,,,1,,3,
222,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,2,,,,3
223,Nr. 63 Shtepiza Magjike,,,,,,,,,"",
224,Autike(dhe te dyshuar),,,,,,,1,,,
225,Sindroma Down,,,,,,,,2,,1
226,Prapambetje mendore(dhe te dyshuar),,,,,,,1,,.,
227,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,1,,,1
228,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
229,Nr.64,,,,,,,,,"",
230,Autike(dhe te dyshuar),,1,1,1,5,,,3,1,2
231,Sindroma Down,,,,,,,,,,
232,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
233,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,1,"",1
234,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,1,1,1,,,1,,,2
235,Kopshti Shkoze e Vjeter,,,,,,,,,"",
236,Autike(dhe te dyshuar),,,,,,,1,,,
237,Sindroma Down,,,,,,,,,,
238,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
239,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,1,,,,,
240,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,
241,Kopshti Shkoze e Re,,,,,,,,,"",
242,Autike(dhe te dyshuar),,,,,,,,1,,2
243,Sindroma Down,,,,,,,,,,
244,Prapambetje mendore(dhe te dyshuar),,,,,,,,1,,
245,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,3
246,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,1
247,Kopshti Sauk,,,,,,,,,"",
248,Autike(dhe te dyshuar),,1,,2,,,,,1,2
249,Sindroma Down,,,,,,,,,,
250,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
251,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
252,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,1,"",1
253,Kopshti 66,,,,,,,,,,
254,Autikë(dhe të dyshuar),,,,,,,,,,2
255,Sindroma Down,,,,,,,,,,1
256,Prapambetje mendore(dhe të dyshuar),,,,,,,,,,
257,"Probleme me dëgjimin-shikimin, fizike, gjuhësore( vones gjuhësore)",,,,,,,,,,
258,"Të tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,1
259,Kopshti Nr.60,,,,,,,,,"",
260,Autike(dhe te dyshuar),,,1,1,3,2,,,1,
261,Sindroma Down,,,1,,,,,,,
262,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
263,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,1,,,1
264,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,
265,Kopshti Nr.55,,,,,,,,,"",
266,Autike(dhe te dyshuar),,,1,1,,,2,,,1
267,Sindroma Down,,,,,,,,,,
268,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
269,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,3,9,4,,2,,,
270,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
271,Kopshti Selite,,,,,,,,,"",
272,Autike(dhe te dyshuar),,,,,,,,1,,
273,Sindroma Down,,,,,,,,,,
274,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
275,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,1,,,,,,,
276,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
277,Kopshti Koder Kamez,,,,,,,,,"",
278,Autike(dhe te dyshuar),,,,2,,,,,,
279,Sindroma Down,,,,,2,,,,,
280,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
281,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
282,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,
283,Kopshti Bregu i Lumit,,,,,,,,,,
284,Autike(dhe te dyshuar),,4,1,,,1,,,,
285,Sindroma Down,,,,,,,,,,
286,Prapambetje mendore(dhe te dyshuar),,1,1,,,,2,,,
287,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,2,,,,2,,1,,
288,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,2,3,2,,,,,1
