﻿_id,Nr rendor,Emërtimi,Njesia e matjes,Plan 2016,Fakt 2016,% e Realizimit 2016,Plan 2017,Fakt 2017,% e Realizimit 2017,Plan 2018,Fakt 2018,% e Realizimit 2018,Plan 2019,Fakt 2019,% e Realizimit 2019,Plan 2020,Fakt 2020,% e Realizimit 2020,Plan 2021,Realizimi 2021,% e Realizimit 2021
62,32,"",,,,,,,,1188788,1166167,0.98097137588872,424470,421873,0.993881781986948,136757,131062,0.958356793436533,,,
63,33,Kultura dhe Turizmi ,,,,,50408.5,3895.7,0.0772826011486158,62064,50473,0.813241170404744,45174,16854,0.373090715898526,42254,0,0,,,
64,34,Fondi rezerve,,,,,43,,,,"","",,"",,,,,,,
65,35,Fondi I Kontigjences,,,,,,,,,"","",,"",,,,,,,
66,36,Te tjera,,260794,22101,0.0847450478155172,,,,,"","","","",,,,,,,
67,,VII. Realizimi i shpenzimeve ,,11086448,9410541,0.84883282724999,12131429.9,10211621.5,0.841749207156528,15665561,13058039,0.833550678459584,16723142,14426957,0.86269416357285,20282712,17154135,0.845751544468018,21399779,18429154,0.86
68,1,"Programi Planifikim, Menaxhim & Administrim",,,,,2324151.1,1794282,0.772016070727932,2959409,2432441,0.821934717370934,3081960,2524434,0.819100183000428,2954574,2503869,0.847455166125472,3144599,2611487,0.83
69,2,Programi Ceshtje Financiare & Fiskale,,,,,,,,,"","",,"",,327557,290922,0.888156870407288,311361,292566,0.94
70,3,Programi Pagesa per sherbimin e borxhit te brendshem,,,,,,,,,"","",,"",,338767,0,0,,,
71,4,Programi Sherbimet e Policise Vendore,,,,,347085,297223.9,0.8563432588559,681000,626169,0.919484581497797,959945,840922,0.876010604774232,481982,404308,0.838844604155342,514255,489515,0.95
72,5,Programi Mbrojtja nga Zjarri & Mbrojtja Civile,,,,,161542.4,140755.9,0.871324803890496,,"","",134494,112642,0.837524350528648,2024016,1594961,0.788017980095019,2789880,2152903,0.77
73,6,Programi Mbeshtetja per Zhvillimin Ekonomik,,,,,112600,33431.3,0.296903197158082,199755,85471,0.427879151961152,276613,117676,0.425417460495349,78000,13667,0.175217948717949,73000,54267,0.74
74,7,Ndihma ekonomike/PAK/Ushqim per grate dhe vajzat e trafikimit,,,,,2378830.6,2373466.6,0.997745110559785,,"","",,"",,,,,,,
75,8,"Programi Sherbimet Bujqesore, Inspektimi, Siguria Ushqimore & Mbrojtja e Konsumatoreve",,,,,,,,,"","",,"",,363325,284542,0.783161081676185,303709,228549,0.75
76,9,"Programi Sherbimi I Tregjeve, Akreditimi & Inspektimi",,,,,,,,,"","",,"",,65838,51319,0.779473860080805,65836,61869,0.94
77,10,Ujesjelles Kanalizime,,,,,4784.9,0,0,,"","",,"",,,,,,,
78,11,Programi Menaxhim I Infrastruktures se Ujitjes & Kullimit,,,,,25136.8,21596.9,0.859174596607365,23970,13249,0.55273258239466,31151,31085,0.997881287920131,20496,20393,0.994974629195941,21743,20068,0.92
79,12,Programi Administrimi I Pyjeve & Kullotave,,,,,6941.3,3640.2,0.524426260210623,11350,10383,0.914801762114537,10017,9370,0.935409803334331,9696,9009,0.92914603960396,10642,9237,0.87
80,13,Programi Rrjeti Rrugor,,788682,665968,0.844406237241372,959630,699054.4,0.728462428227546,1252116,1013255,0.809234128467331,1542168,1252247,0.812004269314368,959685,874561,0.91130006199951,910402,861889,0.95
81,14,Programi Transporti Publik,205959,158630,0.770201836287805,193092,162787,0.84,,,,,,,,,,,,,
82,15,Rruge Rurale,,,,,,,,57538,40407,0.702266328339532,36759,36324,0.988166163388558,,,,,,
83,16,Programi Projekte Zhvillimi,,,,,,,,,"","",,"",,16693,2751,0.164799616605763,,,
84,17,Programi Zhvillimi I Turizmit,,,,,,,,,"","",,"",,23230,14207,0.611579853637538,18837,9439,0.5
85,18,Kultura dhe Turizmi,,,,,242171.7,167856.5,0.693130122140614,323808,243590,0.752266775373061,428595,291188,0.68,,,,,,
86,19,Programi Menaxhim I Mbetjeve,,,,,,,,,"","",,"",,2195956,1976106,0.899884150684258,2467634,2024635,0.82
87,20,Programi Strehimi Lokal & Urbanistika,,3403,3403,1,,,,359996,-,"",59000,"",0,185513,134052,0.722601650558182,,,
88,21,Programi Programet e Zhvillimit,,,,,,,,,"","",,"",,42000,13939,0.331880952380952,67408,45355,0.67
89,22,Programi Sherbimet Publike Vendore,,2761392,2175305,0.787756682137125,2815825.2,2287523.1,0.812381073938823,3396935,2953345,0.869414634074541,3731339,3333084,0.893267537471133,1222695,1138633,0.931248594293753,1254883,1167132,0.93
90,23,Programi Ndricim Rrugesh,,,,,,,,,"","",,"",,326000,275997,0.846616564417178,386305,348770,0.9
91,24,Programi Sport dhe Argetim,,272077,237765,0.873888641818309,139771,124264.4,0.889057100543031,121605,100570,0.827021915217302,211547,186926,0.883614515923175,251900,224974,0.893108376339817,332115,309285,0.93
92,25,"Programi Trashegimia Kulturore, Eventet Artistike & Kulturore",,,,,,,,,"","",,"",,549119,446282,0.81272365370712,497817,454833,0.91
93,26,Programi Arsimi baze perfshire arsimin parashkollor,,1979012,1775907,0.897370506090918,2125523.3,1879833.2,0.884409594569017,2854176,2234908,0.783030899285818,2933187,2541119,0.866333786424118,1833148,1492002,0.813901550774951,2095837,1776365,0.85
94,27,Programi Arsimi I mesem I pergjithshem,,1156351,991911,0.857794043504092,1168058,1080866,0.93,,,,,,,,,,,,
95,28,Programi Arsimi profesional,,154289,117804,0.763528184122005,161861,122955,0.76,,,,,,,,,,,,
96,29,Programi Kujdesi Social per personat e semure & me aftesi te kufizuar,,,,,,,,,"","",,"",,17400,17057,0.980287356321839,18960,11709,0.62
97,30,Programi Kujdesi Social per familjet & femijet,,2484614,2416459,0.972569179759914,308554.2,214152.3,0.694050834504926,2670903,2551251,0.95520166775057,2786367,2649940,0.951037677377029,3451498,3344116,0.968888291402747,3408691,3322952,0.97
98,31,"Programi Papunesia, Arsim & Aftesim profesional",,,,,,,,,"","",,"",,27731,13238,0.477371894269951,25000,,0
99,32,Programi Strehim Social,,,,,,,,,"","",,"",,109294,44885,0.410681281680605,166800,60085,0.36
100,33,Programi Planifikimi Urban Vendor,,,,,,,,,"","",,"",,,,,202696,151850,0.75
101,34,"",,,,,,,,753000,753000,1,,500000,1,,700000,1,600000,597773,1
102,35,Gjendja Civile,,,,,140928,137339,0.974533094913715,,"","",,"",,,,,,,
103,36,QKB,,,,,3944,3746.3,0.94987322515213,,"","",,"",,,,,,,
104,37,KQZ,,,,,34010.4,33455.5,0.983684402418084,,"","",,"",,,,,,,
105,38,Fondi rezerve,,,,,,,,,"","",,"",,150000,0,0,138346,,0
106,39,Fondi I Kontigjences,,,,,,,,,"","",,"",,40000,0,0,50000,,0
107,40,Te tjera,,2797268,2135734,0.763507107649321,,,,,"","",,"",,,,,,,
108,,VIII. Realizimi i buxhetit sipas programeve:,,18680911,12468909,0.667467930231026,,,,,"","",,"",,,,,,,
109,1,Infrastrukture rrugore,,4987603,1817465,0.364396484644026,,,,,"","",,"",,,,,,,
110,2,Sherbime publike,,3964636,2888449,0.728553390525637,,,,,"","",,"",,,,,,,
111,3,Arsim,,3188470,2506186,0.786015236147745,,,,,"","",,"",,,,,,,
112,4,Kujdes social,,2570092,2435872,0.947776188556674,,,,,"","",,"",,,,,,,
113,5,Strehim dhe Planifikim Territori,,572519,405404,0.708105757188844,,,,,"","",,"",,,,,,,
114,6,Kultura dhe Sporti,,336720,255035,0.757409717272511,,,,,"","",,"",,,,,,,
115,7,Te tjera,,3060871,2160499,0.705844512885385,,,,,"","",,"",,,,,,,
116,,IX. Realizimi i buxhetit 12 mujor,,18678101,12466248,0.667425880179147,21606625.2,14898333.9,0.68952618755103,25436141,19811959,0.778890123309192,26188435,21776159,0.831518149137205,33822865,24464470,0.723311582268386,42264533,28494134,0.67
