﻿_id,Treguesi,Njesia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20
19,Vendim gjobe,Nr,3,0,,3,4,2,1,0,,6,,,0,4,1,3,,,4,9,10,,4,15,7,,,6,,4,,,5,9,14,1,2,7,8,2,6,2,3,6,5,12,3,1,2,,1,7,9,,7,1
20,Objekte me leje ndertimi ,Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
21,Subjekte ndertuese te verifikuar me kundervajtje,Nr,1,,,,0,2,,,0,1,,,0,1,,,,,,,,,,,,,,,,,,,0,4,2,,,,,,,,0,1,0,,2,,,,0,1,,2,,1
22,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,1,,,,,,,,0,1,,,0,1,,,,,,,0,,1,,0,2,1,,,,,,0,3,2,,,,,,,,0,1,0,1,2,,,,,0,1,2,,0
23,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,,,,0,,1,,0,1,0,1,0,1,,,,,,,0,1,,,,,,,,,,0,,1,,,,,0,,1,0,1,0
24,Vendime per prishje ndertimi,Nr,0,2,,0,4,0,1,0,2,,0,1,0,1,0,3,1,,2,,3,,,0,6,3,0,1,6,2,5,2,0,2,4,0,1,3,,1,4,0,1,,2,3,0,8,1,,0,,,2,4,1
25,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Vendim pezullim,Nr,1,,,0,1,0,1,,,0,1,,,0,1,2,,,1,0,1,0,2,0,1,,,,,0,1,,,0,,1,3,1,0,2,,0,,1,,,,,,0,1,0,1,3,2,0
27,Vendim gjobe,Nr,1,,,0,1,,,,0,1,2,,,0,1,,2,,1,,4,2,3,14,1,,0,1,0,,3,,0,2,4,2,8,6,3,4,,2,1,3,5,4,,1,5,3,2,0,1,4,3,6
28,Objekte me leje ndertimi ,Nr,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
29,Subjekte ndertuese te verifikuar me kundervajtje,Nr,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,0,1,,,,,,0,3,,,,,,,,,,,0,1,0,2
30,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,0,3,,,,,,,,,,,0,1,0,1
31,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,2,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,0,1
32,Vendime per prishje ndertimi,Nr,,,,,,,,0,2,0,1,,0,2,,0,1,,,,,0,1,0,1,,,,,,,,,0,,,,1,0,1,0,1,,,0,,1,0,1,0,1,,0,2,1,0
33,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Vendim pezullim,Nr,2,,,,,,0,3,0,1,0,,,,2,3,2,,,1,4,,1,0,,1,2,,,,0,,,1,,0,,1,4,,0,,,1,,0,2,1,0,3,1,0,1,3,,0
35,Vendim gjobe,Nr,1,,,,,0,,1,0,,1,2,0,1,2,,4,,,1,8,6,3,4,1,4,2,0,1,3,,1,,,3,0,,,3,,2,7,8,,5,,,2,1,5,3,1,3,10,4,5
36,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
37,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,,,,,,0,1,3,,,,,,,,,,,,0,1,,,,,0,1,0,3,1,,,,0,2,0,,,1,,0,3,,,0,4,0,2
38,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,0,1,3,,,,,,,,,,,,0,1,,,,,,,0,3,1,,,,0,2,0,1,0,1,,0,3,,,0,3,,0
39,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,0,1,0,2
40,Vendime per prishje ndertimi,Nr,1,,,,0,,1,0,11,1,0,,1,3,,1,0,,2,,1,,2,0,1,,,,0,1,,0,,,1,,,0,,,1,2,0,3,1,,0,,1,,2,,1,,2,0
41,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Vendim pezullim,Nr,2,0,,3,2,1,,0,,1,4,1,0,3,0,2,0,,1,11,5,6,4,,2,4,1,2,,3,2,1,6,14,5,7,,5,9,3,6,7,6,,8,4,6,7,1,2,3,1,4,2,0,4
43,Vendim gjobe,Nr,2,1,,3,5,3,1,0,3,4,8,,1,3,2,4,9,,1,,11,1,9,45,5,,6,4,8,2,7,4,24,27,16,9,40,23,17,13,,11,21,18,19,10,14,11,5,7,9,0,14,10,,6
44,Objekte me leje ndertimi ,Nr,,,,,0,1,,,,,,,,,,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
45,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,0,3,,,,0,1,,,,0,2,,,,,,,,,,,,0,1,0,1,0,2,5,,2,,1,0,4,0,3,1,3,2,4,5,,,1,2,0,,2,0,1
46,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,0,1,,,,0,1,,,,0,1,,,,,0,1,,,0,,1,,,0,1,0,1,5,2,,,1,0,4,0,1,2,3,2,3,5,,,1,2,0,1,2,,0
47,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,0,1,,,,,,,,,,0,1,,,,,,0,,1,,0,1,0,1,,,0,1,,0,1,,,,,0,2,3,,0,1,,,,,,0,1,,0,1
48,Vendime per prishje ndertimi,Nr,0,2,,,0,1,4,0,6,3,,1,0,3,,1,3,,0,11,4,1,,3,2,3,,,,,1,0,14,3,1,3,8,2,5,1,3,2,1,2,5,1,,3,,2,3,0,3,2,1,2
49,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Vendim pezullim,Nr,0,2,,1,,,,,,,,,,,,0,,,1,4,1,2,,0,1,,,,0,,,,1,2,3,2,0,2,4,0,4,1,0,,2,,,0,1,,,0,,1,3,1
51,Vendim gjobe,Nr,0,,,1,,,0,,1,,,0,3,1,0,1,0,,3,4,7,5,,,1,2,0,1,5,2,6,3,4,14,10,,5,4,11,3,7,,4,2,4,0,1,,0,3,,0,4,0,5,0
52,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
53,Subjekte ndertuese te verifikuar me kundervajtje,Nr,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,0
54,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,0,1,,,,,,,,,,,,,,,,,,,0,2,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,0
55,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
56,Vendime per prishje ndertimi,Nr,,0,,5,,,,,,,0,2,0,2,0,1,0,,1,3,2,4,1,0,1,6,,,0,4,2,1,3,6,2,1,,2,8,2,6,1,,,2,0,1,,0,2,,0,2,0,3,0
57,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,Vendim pezullim,Nr,3,,,2,,0,1,0,4,0,1,,0,2,,,0,,2,8,2,10,4,3,2,,,,,,0,1,0,5,,0,,1,3,2,3,0,,,,1,,0,1,,,,,0,1,0
59,Vendim gjobe,Nr,3,,,2,,,,1,3,0,,1,0,2,1,2,0,,2,6,5,10,7,9,2,0,2,,0,2,0,2,1,6,3,1,,3,9,,5,7,4,5,7,4,3,1,9,4,1,6,1,9,2,0
60,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
61,Subjekte ndertuese te verifikuar me kundervajtje,Nr,0,1,,,0,1,,,,0,1,,0,1,0,1,,,,,,,,,,,,,,,,0,1,3,,,,,,,,0,4,0,,2,3,0,3,,0,3,0,3,1,0
62,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,0,1,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,0,3,,,,,,,,0,3,0,2,0,2,0,2,,0,2,0,3,1,0
63,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,0,1,,0,1,,,,,,,,,,0,1,0,1,,,,,0,1,,,,,,,,,0,1,,0,,1,0,1,,0,1,,,,0
64,Vendime per prishje ndertimi,Nr,,0,,2,0,2,,,,,,,,,0,4,2,,0,,1,2,,0,2,0,1,,,,0,1,0,1,,0,7,1,2,,1,2,0,1,2,,0,1,0,4,0,2,0,2,1,0
65,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Vendim pezullim,Nr,,,,,,0,,,,1,,,,0,1,,0,,2,1,,0,,,,1,,,,0,1,0,1,2,,1,0,,1,,,,,,0,1,2,0,,1,0,,2,,,0
67,Vendim gjobe,Nr,,1,,,,0,1,0,1,0,1,,0,4,0,,,,1,2,1,0,3,,2,1,2,,,1,3,1,2,6,4,10,25,2,,1,,2,5,1,3,,,1,3,,1,4,5,3,7,3
68,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
69,Subjekte ndertuese te verifikuar me kundervajtje,Nr,0,1,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,0,,1,,,,,,,0,,1,0,,1,0,1,,,,0,,1
70,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,0,1,,,,,,,0,,1,0,,1,0,1,,,,0,,1
71,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,0,1,,,,,,0,1,,,,,,,0,1,,,,,,0,,1,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,0
72,Vendime per prishje ndertimi,Nr,1,,,,,,,,0,3,5,0,2,,0,1,0,,1,,,0,1,0,,1,,0,,1,,,0,1,2,9,22,1,,0,,1,5,,0,1,0,1,,,,,0,,1,0
73,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Vendim pezullim,Nr,0,,,2,,0,1,3,1,,,,,,,,0,,1,3,4,,,,,0,1,,,0,2,1,0,,,,1,,3,2,3,1,2,1,3,2,0,2,,1,0,3,0,2,1,2
75,Vendim gjobe,Nr,1,,,3,1,0,2,,1,0,2,1,,0,1,0,3,,,4,8,1,0,15,1,,,4,1,2,3,6,2,4,6,3,1,7,6,5,6,2,8,3,7,5,2,7,4,,,2,5,2,3,7
76,Objekte me leje ndertimi ,Nr,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
77,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,0,1,,,,,,,,,0,1,,,,,,,,,,,,,,,,0,2,,,1,,,0,3,1,,0,1,2,1,2,,,,0,3,,,1
78,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,0,1,,,,,,,,,0,1,,,0,1,,,,,,0,1,,,,,0,2,1,0,2,,,0,3,1,,0,1,2,1,2,,,,0,,,,1
79,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,0,1,0,1,,,,,,,,,,,,,,,0,1,,,,,,,,,,0,1,3,,,,,,,,,,,,,,,0,2,,,0
80,Vendime per prishje ndertimi,Nr,0,6,,38,17,,,0,63,2,,,,,0,6,0,,2,,1,2,0,1,0,5,3,,1,2,5,1,0,1,3,1,4,,1,,0,1,5,1,2,1,0,3,,1,0,,,,1,4
81,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,Vendim pezullim,Nr,0,3,,1,,0,1,,0,2,1,,,,,0,1,,0,2,,,,,,,0,1,,,0,,2,5,,3,0,3,4,0,,,2,0,1,2,,0,1,,0,,1,2,0,2
83,Vendim gjobe,Nr,0,1,,2,1,0,1,0,1,4,1,0,2,0,2,,0,,3,,5,1,0,17,3,2,0,,1,3,1,2,1,7,10,3,1,3,,4,3,2,5,1,,,,2,,,,1,2,5,3,6
84,Objekte me leje ndertimi ,Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
85,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,0,1,0,3,,,,,,0,,2,,,,,0,1,,,,,,,0,5
86,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,3,,,,,,0,2,1,,,,,0,1,,,,,,,0,4
87,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,0,2,,,,,,,,,,,0,1,,0,1,,,,,,,,,,0,1
88,Vendime per prishje ndertimi,Nr,,0,,1,0,,1,,,,,,,,,0,2,,0,1,2,1,,,,,,,,,0,1,,,0,1,,0,1,2,0,1,2,,0,1,0,1,,,,0,1,,0,1
89,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,Vendim pezullim,Nr,3,,,,,,,,,0,,1,,,,,,,0,1,0,2,,,,0,2,,0,1,,0,,1,,,,,,0,,1,,0,,,1,3,0,1,,0,,1,0,1
91,Vendim gjobe,Nr,2,1,,2,,,0,1,,,,,,0,1,,0,,,1,0,2,,0,1,,2,3,2,3,1,0,3,8,4,3,1,4,1,0,,3,4,3,5,3,4,5,1,,2,,3,6,1,4
92,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
93,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,0,4,,,,,,,0,1,0,,1,0,1
94,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,0,1,,,,,,,,,0,2,,,,,,,0,1,0,1,,0,1
95,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1
96,Vendime per prishje ndertimi,Nr,1,,,,,0,1,,,,0,1,,,,0,1,,,0,2,,1,,0,2,4,25,,,,,0,,,2,0,3,1,0,2,,0,1,3,0,2,13,0,,,,1,2,0,1
