﻿_id,Treguesi,GJ I 16,GJ II 16,GJ I 17,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
78,"",7,19,22,17,18,20,15,18,21,19,10,18,13
79,"",,18,16,38,57,48,56,26,,25,,21,20
80,"",95,79,94,79,64,71,62,84,86,81,91,86,80
81,GJITHSEJ CERDHJA Nr. 48,120,131,142,130,145,140,160,150,155,148,154,177,180
82,"",10,5,33,12,17,16,19,18,20,17,20,25,26
83,"",40,52,36,26,34,59,70,35,36,64,68,38,40
84,"",70,74,73,92,94,65,71,97,99,67,66,,114
85,GJITHSEJ CERDHJA Nr. 50,95,76,82,94,85,98,104,101,104,98,112,107,123
86,"",16,,11,16,12,19,20,7,2,1,,,6
87,"",21,20,22,,21,26,29,65,75,41,49,42,54
88,"",58,45,49,57,52,53,55,29,27,56,57,59,63
89,GJITHSEJ CERDHJA Nr. 51,109,79,100,102,97,104,105,,114,116,122,130,136
90,"",23,1,8,20,16,3,17,17,18,17,26,20,22
91,"",,28,15,36,38,58,46,,58,62,60,67,68
92,"",58,50,77,46,43,43,42,39,38,37,36,43,46
93,GJITHSEJ CERDHJA Nr. 52,152,175,178,,174,179,181,198,215,194,205,212,209
94,"",13,,24,16,23,28,26,27,32,22,7,36,33
95,"",,30,27,,32,29,31,42,45,34,56,36,34
96,"",109,121,127,126,119,122,124,129,,138,142,140,142
97,GJITHSEJ CERDHJA Nr. 54,68,50,121,117,123,110,111,113,114,110,106,122,117
98,"",14,8,20,11,23,21,23,21,20,22,21,,26
99,"",23,16,32,30,27,26,28,26,60,26,30,31,29
100,"",31,26,69,76,73,63,60,66,34,62,55,65,62
101,GJITHSEJ CERDHJA Nr.56,128,105,117,111,108,112,111,,110,119,126,140,138
102,"",16,7,4,13,15,16,15,13,11,,17,21,16
103,"",24,19,26,18,16,14,15,34,35,37,45,32,35
104,"",88,79,87,80,77,82,81,63,64,65,64,,87
105,GJITHSEJ CERDHJA Nr.57,110,127,126,,141,150,151,159,166,154,164,174,177
106,"",5,15,18,,20,26,24,21,,24,26,22,27
107,"",34,36,38,,39,40,47,49,44,46,49,,53
108,"",71,76,70,,82,84,80,89,98,84,89,99,97
109,GJITHSEJ BREGU I LUMIT( Nr.58),40,41,44,42,50,54,52,,48,43,46,45,44
110,"",5,3,6,2,3,2,0,2,0,2,0,3,1
111,"",5,,11,18,7,19,16,13,12,15,14,12,11
112,"",30,,27,22,40,33,36,33,36,26,32,30,32
113,GJITHSEJ KAMEZ(Nr.59),51,55,59,,53,56,62,62,61,,43,,49
114,"",2,,,,0,23,0,2,,0,1,3,0
115,"",16,21,24,,21,0,26,25,28,,17,24,23
116,"",33,34,35,,32,33,36,35,33,26,25,22,26
117,GJITHSEJ SHKOZE(Nr.60),54,55,,,52,55,57,48,54,53,58,56,55
118,"",16,5,2,,3,3,0,6,1,5,,,0
119,"",19,20,15,,19,13,11,,17,20,17,14,16
120,"",19,30,35,,30,39,46,25,36,28,41,42,39
121,GJITHSEJ XIXELLONJA(Nr.61),87,106,125,119,117,133,141,134,120,146,162,177,186
122,"",13,17,,20,17,17,18,17,18,22,23,34,27
123,"",53,21,26,27,25,29,28,57,55,69,77,80,91
124,"",21,68,79,72,75,87,95,60,47,55,62,63,68
125,GJITHSEJ CERDHJA Nr. 62,30,36,51,63,53,73,90,67,72,84,74,89,77
126,"",0,3,1,2,1,15,16,14,16,18,0,19,18
127,"",14,12,15,31,14,18,26,14,16,20,15,20,18
128,"",16,21,35,30,38,40,48,39,40,46,59,50,41
129,GJITHSEJ CERDHJA Nr. 33,,,,75,81,97,98,116,115,210,203,218,223
130,"",,,,16,19,18,17,,0,23,0,30,29
131,"",,,,28,31,19,23,47,48,57,80,21,24
132,"",,,,,31,60,58,69,67,130,123,167,170
133,GJITHSEJ CERDHJA Nr. 21,,,,,,62,57,97,22,30,37,45,47
134,"",,,,,,0,0,19,,,,,0
135,"",,,,,,4,0,39,,0,19,23,24
136,"",,,,,,58,57,39,22,30,18,22,23
137,GJITHSEJ CERDHJA Nr. 34,,,,,,94,78,72,77,63,73,69,73
138,"",,,,,,9,0,2,,,1,4,3
139,"",,,,,,36,51,36,40,19,23,29,33
140,"",,,,,,49,27,34,36,43,49,36,37
141,GJITHSEJ CERDHJA Camarroket e vegjel,,,,,,,,,96,105,37,44,112
142,"",,,,,,,,,18,21,1,0,23
143,"",,,,,,,,,40,41,16,19,44
144,"",,,,,,,,,38,43,20,25,45
145,GJITHSEJ CERDHJA Nr.63,,,,,,,,,10,36,107,111,41
146,"",,,,,,,,,4,1,22,21,0
147,"",,,,,,,,,4,15,41,45,19
148,"",,,,,,,,,2,20,44,45,22
149,GJITHSEJ CERDHJA Nr.66,,,,,,,,,,,78,66,112
150,"",,,,,,,,,,,4,0,1
151,"",,,,,,,,,,,25,,24
152,"",,,,,,,,,,,49,42,41
153,"Cerdhja Nr. 67 ""BKT""",,,,,,,,,,,,11,15
154,6 -12 muajsh,,,,,,,,,,,,5,6
155,1 - 2 vjec,,,,,,,,,,,,6,5
156,2 -3 vjec,,,,,,,,,,,,0,4
157,Cerdhja Nr. 5,,,,,,,,,,,,158,168
158,6 -12 muajsh,,,,,,,,,,,,37,45
159,1 - 2 vjec,,,,,,,,,,,,70,82
160,2 -3 vjec,,,,,,,,,,,,51,41
