Treguesi,"Njesia e 
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Gjithsej,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Gjithesj,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 2024,Mars 24
Nj.A Nr.11,Nr,n/a,n/a,120,124,191,334,266,84,40,124,213,40,93,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Nj.A Dajt + Lagja 12,Nr,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Farke + Lagja 13,Nr,n/a,n/a,4,0,0,0,0,11,15,8,11,16,4,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,38,15,21,97,53,0,85,146,124,180,138,87,137,54,"1,122",67,95,96,30,87,92,58,40,45,67,76,18,771,36,63,60,119,119,15,5,130,12,13,27,27,3,0,0,7,4,47,13,19,11,4,33,13,19,0,0
Nj.A Kashar + Lagja 14,Nr,n/a,n/a,79,42,0,0,0,24,0,0,1,108,52,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273,196,0,228,484,433,249,385,334,230,240,"3,052",0,345,332,82,173,143,181,240,110,109,156,72,"1,943",86,127,157,120,120,82,73,314,106,5,0,62,91,80,49,24,128,107,123,128,110,90,82,10,23,117,0
Nj.A Krrabe,Nr,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Ndroq,Nr,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Petrele,Nr,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Peze,Nr,n/a,n/a,0,0,0,0,0,0,0,2,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Vaqarr,Nr,n/a,n/a,0,0,0,0,0,0,5,1,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nj.A Baldushk,Nr,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Me Adrese,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"7,394","6,439","6,813","1,987","7,143","6,851","6,318","6,653","5,232","5,923","5,951","5,072","71,776","4,138","5,964","6,346","5,747","5,299","4,380","4,067","4,080","1,664",792,"6,382","4,239","44,084","2,367","1,290",0,"4,473",0,"6,004","6,735",0,"5,075","5,154",0,"5,127","4,001",0
Pa adrese,Nr,n/a,n/a,209,58,26,36,35,0,7,12,13,11,6,n/a,n/a,n/a,n/a,n/a,n/a,"7,822","8,383","10,535","10,925","11,220","11,540","12,139","12,093","11,813","11,464","11,184","11,344","10,933","6,117","6,741","7,838","8,783","10,443","10,358","9,316","9,911","6,039","2,202","8,610","10,896","13,264","15,132","14,774","15,727","18,918","18,660","6,927",491,"7,942","18,231","18,667","17,590","17,662","18,881","24,002","15,524","183,495","17,398","9,071","3,292","2,127","28,812","29,288","29,980","28,113","21,109","28,671","29,757","29,940","257,558","21,849","26,855","27,590","26,540","22,184","24,250","22,177","20,612","7,119","5,977","33,490","25,849","22,291","6,848","6,180",0,"19,157",0,"38,295","38,298",0,"34,821","31,293",0,"32,983","31,853",0
