Treguesi,Njesia e Matjes,2017,2018,2019,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,N�ntor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
Qytet Studenti-Jordan Misja,Nr,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,9,2,0,0,1,1,1,0,0,0,13,10,16,16,4,0,6,6,16,20,18,21,18,0,1,1,7,0,1,1,0,0,0,20,40,0
Kashar,Nr,2,0,0,7,17,8,0,0,0,0,0,0,0,0,0,0,3,3,8,1,0,1,0,3,2,1,9,13,18,16,11,6,16,19,22,21,20,20,19,20,18,0,18,20,24,28,21,16,20,18,19,20,21,8
TEG-Sauk i Vjeter-K. Zoologjik-Ish Stacioni Trenit,Nr,1,1,0,3,12,5,0,0,0,0,0,0,14,7,3,4,3,3,9,5,23,20,26,42,45,34,31,7,19,11,17,13,1,2,8,2,3,1,0,4,2,1,1,1,0,3,21,38,0,20,0,23,0,14
QTU-Megatek-City Park,Nr,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2,3,0,1,0,2,7,10,10,8,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
I. GJITHSEJ QYTETASE ,Nr,20,6,2,55,149,69,0,0,0,0,0,0,147,64,35,42,41,41,126,67,214,135,179,158,150,108,151,108,153,76,103,74,53,91,203,178,202,241,169,269,222,1,110,127,194,101,110,173,169,107,112,131,129,60
Linze,Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peze (eshte bashkuar me Ndroqin),Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,,,,,,,,,,
Ndroq-Peze,Nr,,,,,,,,,,,,,,,,1,0,0,0,0,0,2,4,0,10,23,24,0,16,0,0,0,0,0,2,0,4,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0
Kashar-Berxulle,Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,17,16,19,0,0,17,20,20,20,16,0,0,0,0,0,0,0,0,0,0,0
Baldushk,Nr,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
II. GJITHSEJ RRETHQYTETASE ,Nr,,,,,,,,,,,,,,,,1,0,0,0,0,0,2,5,0,11,23,24,0,16,2,4,4,22,17,22,19,4,0,17,20,20,20,23,0,0,0,0,0,0,0,1,0,0,0
GJITHSEJ QYTETASE DHE RRETHQYTETASE (I+II),Nr,,,,,,,,,,,,,,,,43,41,41,126,67,214,137,184,158,161,131,175,108,169,78,107,78,75,108,225,197,206,241,186,289,242,21,133,127,194,101,110,173,169,107,113,131,129,60
