Emertimi,Njesia e matjes,Janar-Maj 2016,Qershor 2016,Korrik 2016,Gusht 2016,Shtator 2016,Tetor 2016,Nentor 2016,Dhjetor 2016,Janar 2017,Shkurt 2017,Mars 2017,Prill 2017,Maj 2017,Qershor 2017,Korrik 2017,Gusht 2017,Shtator 2017,Tetor 2017,Nentor 2017,Dhjetor 2017,Janar 2018,Shkurt 2018,Mars 2018,Prill 2018,Maj 2018,Qershor 2018,Korrik 2018,Gusht 2018,Shtator 2018,Tetor 2018,Nentor 2018,Dhjetor 2018,Janar 2019,Shkurt 2019,Mars 2019,Prill 2019,Maj 2019,Qershor 2019,Korrik 2019,Gusht 2019,Shtator 2019,Tetor 2019,Nentor 2019,Dhjetor 2019,Janar 2020,Shkurt 2020,Mars 2020,Prill 2020,Maj 2020,Qershor 2020,Korrik 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Mars 2021,Prill 2021,Maj 2021,Qershor 2021,Korrik 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Janar 2022,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
Puseta Plastike   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,0,15,0,38,15,26,12,0,8,5,10,8,10,6,0,0,6,6,0,0,0,0,0,0,0,0,5,8,21,15,26,,10,,,,11,4,12,12,6,,6,,,
Kabllo semafori    ,ml,560,25,20,45,,50,,35,465,,,,"1,100","1,510",690,125,250,210,,30,50,540,250,370,180,770,260,780,450,60,105,550,,"1,680","2,450",570,470,,480,810,950,375,350,340,0,0,0,0,330,"2,080",0,0,0,0,0,353,40,0,129,0,530,"2,650",160,0,0,860,280,170,70,70,20,40,0,0,0,0,70,85,803,"1,025",565,225,288,630,,,270,165,700,240,,,500,,120,470
Llambadare semafori    ,cope,22,5,0,0,1,31,2,13,19,5,100,1,,4,7,3,1,,,10,6,4,30,1,0,5,4,,4,"1,080","1,471",13,4,7,65,35,8,2,25,15,13,13,115,19,9,1,0,0,29,13,35,1,24,18,35,118,4,4,0,1,10,0,1,0,32,46,0,20,0,0,0,4,6,0,0,0,1,51,8,4,9,97,63,9,,,,32,59,29,23,,8,15,,4
Central    ,cope,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,,,1,,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,2,,,,,1,,,,,,,,,,,,,,
Pulsant / Numerator kohe    ,cope,,,,,,,,,,,,,,,,,,,,,,,,16,1,,7,1,,210,660,1,0,1,40,25,1,,3,3,28,3,3,63,4,0,0,0,6,0,16,0,21,14,2,1,0,0,0,0,0,0,0,6,5,5,0,4,0,0,0,1,0,0,0,0,,,19,24,12,31,1,,,,,39,45,16,2,,2,40,16,2
Birila/ Kangjella   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841,443,486,404,459,294,423,398,666,654,294,267,"1,253","1,024","1,468","1,219",513,860,266,84,641,597,136,294,148,300,769,527,213,241,275,361,107,117,112,"1,101",381,227,227,186,400,121,130,76,85,234,690,526,316,292,244,140,200,,,635,404,274,443,700,,419,418,128,121
Elemente semafori   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,10,117,0,12,0,9,2,0,19,53,12,0,0,2,2,20,0,1,2,61,20,85,7,13,13,19,43,105,,,,,15,89,82,189,,128,14,44,80
Postacion Biciklete   ,cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,20,,1,0,0,0,0,0,0,0,0,0,5,5,2,2,1,2,0,0,0,0,20,24,14,11,1,4,5,1,,,6,3,1,2,13,,2,10,8,6
Te ndryshme    ,cope,,,,,,,,,440,26,143,521,240,34,21,23,91,7,694,488,13,33,9,23,9,39,18,76,405,33,34,105,25,99,107,73,77,423,378,82,90,124,504,222,280,171,286,164,433,960,375,559,366,249,142,75,91,17,29,25,36,204,176,238,5,123,85,78,95,95,43,90,81,23,27,0,71,245,118,353,357,149,87,219,,,62,51,54,25,35,,200,93,202,301
Vlera    ,Leke,,,"1,658,630","11,301,242","1,533,535","2,792,080","31,461","333,016","2,609,246","1,542,755","5,163,286","2,870,960","1,609,851","1,785,078","435,668","799,177","4,977,310","3,102,821","8,186,915","3,839,873","1,585,350","11,099,692","4,748,394","1,975,706","1,257,128","2,089,819","9,117,199","1,497,272","14,391,674","11,725,032","19,226,602","27,672,744","12,731,008","7,057,918","19,643,744","12,972,932","8,179,196","5,128,400","10,861,676","18,133,661","36,570,240","10,232,810","13,723,066","23,148,833","9,121,991","10,501,295","6,927,659","1,544,462","4,347,604","3,453,020","7,868,586","16,208,123","16,998,068","30,069,470","6,048,200","5,215,320","7,874,296","4,774,851","7,843,352","731,386","3,120,270","3,508,276","5,462,099","6,954,238","7,661,282","5,210,010","7,322,149","8,192,201","11,666,162","11,666,162","2,854,915","4,113,374","2,149,123","1,223,104","714,007","513,716","4,381,814","13,960,002","8,058,343","8,489,553","16,585,490","17,596,778","11,124,614","3,278,917",,,"4,446,161","17,994,544","15,938,930","20,791,004","9,024,362",,"7,270,708","6,844,710","3,180,991.20","5,583,704"
