Treguesi,Njesia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 21,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
GJITHSEJ SUBJEKTE AKTIVE SEKONDARE,Nr,7774,8508,8366,8809,8644,8718,8923,9270,9539,9630,9778,8797,8636,8672,8863,9022,9082,8971,8076,8058,7998,7918,8064,8138,8283,8189,8266,"8,459","8,414","8,347","8,557","8,819","9,041"
Biznes i madh,Nr,3947,4227,4011,4209,3966,3934,4100,4212,4410,4610,4706,4826,4973,5016,5208,5231,5338,5223,4889,4787,4715,4634,4821,4784,4881,4783,4832,"4,962","4,994","4,951",5145,"5,320","5,499"
Biznes i vogel,Nr,950,989,1061,1183,1204,1313,1429,1578,1608,1472,1509,1552,1467,1492,1543,1668,1628,1651,1711,1810,1777,1794,1741,1798,1812,1846,1862,"1,849","1,803","1,808",1833,"1,912","1,969"
VIP,Nr,2792,3204,3207,3328,3395,3389,3312,3398,3440,3474,3489,2344,2113,2077,2024,2031,2023,1998,1376,1357,1403,1392,1404,1457,1497,1467,1481,"1,558","1,530","1,502",1492,"1,501","1,487"
Te Tjere,Nr,85,88,87,89,79,82,82,82,81,74,74,75,83,87,88,92,93,99,100,104,103,98,98,99,93,93,91,90,87,86,87,86,86
13 NJESITE ADMINISTRATIVE RURALE,NR,1297,1359,1362,1416,1330,1301,1306,1328,1428,1392,1393,1363,1350,1364,1377,1404,1473,1440,1347,1324,1331,1312,1318,1323,1382,1388,1411,"1,422","1,403","1,385","1,424","1,470","1,499"
Biznes i madh,Nr,752,778,780,796,720,695,723,737,766,753,754,772,788,820,841,849,904,882,826,818,821,789,797,791,829,818,831,825,815,804,846,866,911
Biznes i vogel,Nr,101,104,104,128,133,141,157,177,227,211,217,228,213,206,205,218,224,216,209,207,205,216,205,208,205,227,230,243,238,239,228,265,261
VIP,Nr,437,470,471,485,469,457,417,403,424,417,410,350,333,322,315,321,329,326,296,285,291,294,303,311,335,330,338,342,338,331,339,328,316
Te Tjere,Nr,7,7,7,7,8,8,9,11,11,11,12,13,16,16,16,16,16,16,16,14,14,13,13,13,13,13,12,12,12,11,11,11,11
11 NJESITE ADMINISTRATIVE URBANE,NR,6477,7149,7004,7393,7314,7417,7617,7942,8111,8238,8385,7434,7286,7308,7486,7618,7609,7531,6729,6734,6667,6606,6746,6815,6901,6801,6855,"7,037","7,011","6,962","7,133","7,349","7,542"
Biznes i madh,Nr,3195,3449,3231,3413,3246,3239,3377,3475,3644,3857,3952,4054,4185,4196,4367,4382,4434,4341,4063,3969,3894,3845,4024,3993,4052,3965,4001,"4,137","4,179","4,147","4,299","4,454","4,588"
Biznes i vogel,Nr,849,885,957,1055,1071,1172,1272,1401,1381,1261,1292,1324,1254,1286,1338,1450,1404,1435,1502,1603,1572,1578,1536,1590,1607,1619,1632,"1,606","1,565","1,569","1,605","1,647","1,708"
VIP,Nr,2355,2734,2736,2843,2926,2932,2895,2995,3016,3057,3079,1994,1780,1755,1709,1710,1694,1672,1080,1072,1112,1098,1101,1146,1162,1137,1143,"1,216","1,192","1,171","1,153","1,173","1,171"
Te Tjere,Nr,78,81,80,82,71,74,73,71,70,63,62,62,67,71,72,76,77,83,84,90,89,85,85,86,80,80,79,78,75,75,76,75,75
